#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.747181787686e+08,3.747195891934e+08,1.410424829781e+03,47170,43609,39010,3561,3561,0,58,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700001,0,0,0
2,3.747195931712e+08,3.747209792017e+08,1.386030484021e+03,47217,43679,38770,3538,3538,0,53,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700002,0,0,0
3,3.747209831604e+08,3.747223891655e+08,1.406005128980e+03,47165,43639,38570,3526,3526,0,53,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700003,0,0,0
4,3.747223940370e+08,3.747237991672e+08,1.405130244434e+03,47175,43655,38717,3520,3520,0,65,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700004,0,0,0
5,3.747238035640e+08,3.747251980973e+08,1.394533290982e+03,47201,43715,39064,3486,3486,0,65,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700005,0,0,0
6,3.747252016548e+08,3.747265802311e+08,1.378576214373e+03,47228,43737,38926,3491,3491,0,62,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700006,0,0,0
7,3.747265844434e+08,3.747279771563e+08,1.392712805390e+03,47175,43634,38520,3541,3541,0,57,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700007,0,0,0
8,3.747279813503e+08,3.747293951910e+08,1.413840730250e+03,47170,43563,38567,3607,3607,0,60,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700008,0,0,0
9,3.747293987057e+08,3.747307952218e+08,1.396516053677e+03,47176,43639,38899,3537,3537,0,50,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700009,0,0,0
10,3.747307993000e+08,3.747321863020e+08,1.387001953840e+03,47208,43658,38579,3550,3550,0,49,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700010,0,0,0
11,3.747321903589e+08,3.747335761361e+08,1.385777206600e+03,47203,43684,39018,3519,3519,0,41,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700011,0,0,0
12,3.747335810427e+08,3.747349751581e+08,1.394115436852e+03,47176,43627,39127,3549,3549,0,62,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700012,0,0,0
13,3.747349800448e+08,3.747363591924e+08,1.379147618413e+03,47216,43654,38525,3562,3562,0,75,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700013,0,0,0
14,3.747363634753e+08,3.747377502065e+08,1.386731143296e+03,47212,43686,38800,3526,3526,0,68,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700014,0,0,0
15,3.747377542629e+08,3.747391331719e+08,1.378908971906e+03,47212,43680,38701,3532,3532,0,56,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700015,0,0,0
16,3.747391373159e+08,3.747405232214e+08,1.385905514836e+03,47220,43712,38602,3508,3508,0,62,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700016,0,0,0
17,3.747405267910e+08,3.747419081933e+08,1.381402311444e+03,47228,43706,38420,3522,3522,0,61,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700017,0,0,0
18,3.747419121554e+08,3.747432952133e+08,1.383057897389e+03,47215,43660,38730,3555,3555,0,64,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700018,0,0,0
19,3.747432993582e+08,3.747446611899e+08,1.361831732929e+03,47257,43778,38793,3479,3479,0,62,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700019,0,0,0
20,3.747446654800e+08,3.747460541281e+08,1.388648123503e+03,47217,43706,38423,3511,3511,0,49,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700020,0,0,0
21,3.747460576700e+08,3.747474361786e+08,1.378508608639e+03,47238,43772,38564,3466,3466,0,71,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700021,0,0,0
22,3.747474398886e+08,3.747488132130e+08,1.373324369192e+03,47217,43725,38658,3492,3492,0,72,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700022,0,0,0
23,3.747488179982e+08,3.747501961728e+08,1.378174550295e+03,47216,43734,38639,3482,3482,0,59,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700023,0,0,0
24,3.747502003056e+08,3.747515872226e+08,1.386916944087e+03,47219,43699,38993,3520,3520,0,66,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700024,0,0,0
25,3.747515912512e+08,3.747529831795e+08,1.391928318381e+03,47177,43642,38595,3535,3535,0,66,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700025,0,0,0
26,3.747529872055e+08,3.747543711710e+08,1.383965514183e+03,47207,43645,39051,3562,3562,0,50,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700026,0,0,0
27,3.747543760374e+08,3.747557522189e+08,1.376181443334e+03,47227,43749,39067,3478,3478,0,60,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700027,0,0,0
28,3.747557564063e+08,3.747571371768e+08,1.380770489037e+03,47204,43714,38767,3490,3490,0,75,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700028,0,0,0
29,3.747571413106e+08,3.747585132543e+08,1.371943704128e+03,47227,43747,38616,3480,3480,0,56,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700029,0,0,0
30,3.747585174431e+08,3.747598942254e+08,1.376782317162e+03,47232,43744,38681,3488,3488,0,51,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700030,0,0,0
31,3.747598984458e+08,3.747612802097e+08,1.381763961256e+03,47219,43664,38393,3555,3555,0,63,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700031,0,0,0
32,3.747612843875e+08,3.747626672090e+08,1.382821472943e+03,47204,43696,39054,3508,3508,0,55,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700032,0,0,0
33,3.747626719170e+08,3.747640411639e+08,1.369246895015e+03,47222,43660,38682,3562,3562,0,52,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700033,0,0,0
34,3.747640461398e+08,3.747654281194e+08,1.381979533434e+03,47187,43650,38449,3537,3537,0,53,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700034,0,0,0
35,3.747654321808e+08,3.747668041897e+08,1.372008913696e+03,47247,43741,38226,3506,3506,0,59,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700035,0,0,0
36,3.747668081847e+08,3.747681801102e+08,1.371925492108e+03,47244,43738,39022,3506,3506,0,61,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700036,0,0,0
37,3.747681837205e+08,3.747695641507e+08,1.380430195451e+03,47219,43619,38833,3600,3600,0,63,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700037,0,0,0
38,3.747695686240e+08,3.747709512121e+08,1.382588062227e+03,47221,43681,38634,3540,3540,0,65,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700038,0,0,0
39,3.747709550043e+08,3.747723301941e+08,1.375189810753e+03,47225,43740,38642,3485,3485,0,60,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700039,0,0,0
40,3.747723347344e+08,3.747737101019e+08,1.375367534161e+03,47214,43717,38608,3497,3497,0,79,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700040,0,0,0
41,3.747737142187e+08,3.747751062777e+08,1.392058991849e+03,47208,43672,38733,3536,3536,0,60,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700041,0,0,0
42,3.747751100231e+08,3.747764881378e+08,1.378114695191e+03,47223,43725,39242,3498,3498,0,62,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700042,0,0,0
43,3.747764921565e+08,3.747778682007e+08,1.376044192374e+03,47218,43733,38950,3485,3485,0,68,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700043,0,0,0
44,3.747778727306e+08,3.747792541973e+08,1.381466738284e+03,47207,43682,38865,3525,3525,0,51,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700044,0,0,0
45,3.747792588438e+08,3.747806451603e+08,1.386316480577e+03,47200,43653,38698,3547,3547,0,60,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700045,0,0,0
46,3.747806491043e+08,3.747820341525e+08,1.385048179328e+03,47214,43710,39345,3504,3504,0,64,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700046,0,0,0
47,3.747820388606e+08,3.747834282037e+08,1.389343144953e+03,47194,43644,38465,3550,3550,0,70,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700047,0,0,0
48,3.747834322247e+08,3.747848071744e+08,1.374949750781e+03,47227,43716,39102,3511,3511,0,60,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700048,0,0,0
49,3.747848120657e+08,3.747862041340e+08,1.392068240881e+03,47177,43646,38831,3531,3531,0,57,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700049,0,0,0
50,3.747862085343e+08,3.747876031809e+08,1.394646591425e+03,47193,43632,38668,3561,3561,0,44,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700050,0,0,0
51,3.747876073179e+08,3.747889971583e+08,1.389840426862e+03,47215,43652,38316,3563,3563,0,73,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700051,0,0,0
52,3.747890009320e+08,3.747903981782e+08,1.397246271133e+03,47186,43654,38546,3532,3532,0,67,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700052,0,0,0
53,3.747904027227e+08,3.747917941830e+08,1.391460378528e+03,47188,43654,38706,3534,3534,0,71,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700053,0,0,0
54,3.747917989061e+08,3.747931972248e+08,1.398318714559e+03,47192,43619,38453,3573,3573,0,60,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700054,0,0,0
55,3.747932009059e+08,3.747945941492e+08,1.393243241131e+03,47176,43603,38558,3573,3573,0,56,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700055,0,0,0
56,3.747945983629e+08,3.747959802164e+08,1.381853454769e+03,47202,43733,38810,3469,3469,0,52,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700056,0,0,0
57,3.747959842771e+08,3.747973711931e+08,1.386916049778e+03,47216,43690,38962,3526,3526,0,58,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700057,0,0,0
58,3.747973751208e+08,3.747987531417e+08,1.378020933151e+03,47237,43814,38809,3423,3423,0,62,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700058,0,0,0
59,3.747987573562e+08,3.748001552191e+08,1.397862971842e+03,47196,43663,38893,3533,3533,0,66,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700059,0,0,0
60,3.748001588309e+08,3.748015472607e+08,1.388429807365e+03,47210,43705,38823,3505,3505,0,57,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700060,0,0,0
61,3.748015511708e+08,3.748029341910e+08,1.383020200968e+03,47225,43797,38305,3428,3428,0,63,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700061,0,0,0
62,3.748029377264e+08,3.748043111938e+08,1.373467428088e+03,47218,43708,38377,3510,3510,0,42,e,C,2018,11,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433700062,0,0,0
1,3.748043153319e+08,3.748056991499e+08,1.383817979753e+03,47212,43710,39177,3502,3502,0,43,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800001,0,0,0
2,3.748057035117e+08,3.748070822197e+08,1.378707940102e+03,47230,43742,39011,3488,3488,0,63,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800002,0,0,0
3,3.748070862093e+08,3.748084431221e+08,1.356912883639e+03,47261,43809,39100,3452,3452,0,58,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800003,0,0,0
4,3.748084475010e+08,3.748098250605e+08,1.377559500575e+03,47208,43724,38643,3484,3484,0,60,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800004,0,0,0
5,3.748098293847e+08,3.748112001156e+08,1.370730868995e+03,47226,43748,38813,3478,3478,0,48,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800005,0,0,0
6,3.748112051023e+08,3.748125831754e+08,1.378073131979e+03,47225,43724,38982,3501,3501,0,64,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800006,0,0,0
7,3.748125876333e+08,3.748139672166e+08,1.379583286762e+03,47210,43710,38804,3500,3500,0,64,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800007,0,0,0
8,3.748139720256e+08,3.748153730878e+08,1.401062120557e+03,47184,43650,38641,3534,3534,0,71,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800008,0,0,0
9,3.748153771032e+08,3.748167511474e+08,1.374044254839e+03,47235,43746,38557,3489,3489,0,66,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800009,0,0,0
10,3.748167552420e+08,3.748181371693e+08,1.381927287757e+03,47221,43707,38808,3514,3514,0,61,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800010,0,0,0
11,3.748181411634e+08,3.748195161644e+08,1.375000983119e+03,47222,43723,38901,3499,3499,0,65,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800011,0,0,0
12,3.748195207963e+08,3.748208862351e+08,1.365438807309e+03,47225,43704,38444,3521,3521,0,53,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800012,0,0,0
13,3.748208903482e+08,3.748222651375e+08,1.374789289474e+03,47233,43666,38616,3567,3567,0,68,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800013,0,0,0
14,3.748222694281e+08,3.748236351956e+08,1.365767540216e+03,47245,43741,38881,3504,3504,0,60,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800014,0,0,0
15,3.748236394485e+08,3.748250011631e+08,1.361714552939e+03,47259,43776,38805,3483,3483,0,50,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800015,0,0,0
16,3.748250056294e+08,3.748263822048e+08,1.376575427830e+03,47234,43700,38235,3534,3534,0,74,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800016,0,0,0
17,3.748263861810e+08,3.748277580944e+08,1.371913319528e+03,47238,43724,38792,3514,3514,0,51,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800017,0,0,0
18,3.748277624782e+08,3.748291301458e+08,1.367667589903e+03,47248,43733,38742,3515,3515,0,59,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800018,0,0,0
19,3.748291341337e+08,3.748304941586e+08,1.360024938583e+03,47249,43753,38850,3496,3496,0,60,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800019,0,0,0
20,3.748304990111e+08,3.748318691990e+08,1.370187949300e+03,47249,43762,38902,3487,3487,0,78,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800020,0,0,0
21,3.748318730569e+08,3.748332361324e+08,1.363075470924e+03,47240,43772,39066,3468,3468,0,61,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800021,0,0,0
22,3.748332404709e+08,3.748346032139e+08,1.362743006587e+03,47273,43766,38794,3507,3507,0,60,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800022,0,0,0
23,3.748346066758e+08,3.748359601959e+08,1.353520088077e+03,47282,43810,39164,3472,3472,0,55,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800023,0,0,0
24,3.748359640006e+08,3.748373371619e+08,1.373161296129e+03,47228,43735,38838,3493,3493,0,65,e,C,2018,11,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433800024,0,0,0
