#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.081500610000e+08,4.081501220000e+08,5.518033e+01,9.511023e-01,5.129508e+01,9.170076e-01,6.852459e+00,1.491803e+01,1.601639e+01,1.021311e+01,2.639344e+00,6.557377e-01,0.000000e+00,9.295900e-01,4.409666e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.229356e+01,1.405464e+01,1.932254e+01,36472300001
4.081501220000e+08,4.081501830000e+08,5.762295e+01,9.719251e-01,5.365574e+01,9.378712e-01,7.311475e+00,1.609836e+01,1.657377e+01,1.009836e+01,3.065574e+00,5.081967e-01,0.000000e+00,9.311522e-01,4.270637e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.190273e+01,1.418020e+01,1.949183e+01,36472300001
4.081501830000e+08,4.081502440000e+08,5.688525e+01,9.656838e-01,5.316393e+01,9.335631e-01,7.262295e+00,1.563934e+01,1.619672e+01,1.047541e+01,3.180328e+00,3.934426e-01,1.639344e-02,9.345821e-01,4.197515e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.261533e+01,1.416668e+01,1.975375e+01,36472300001
4.081502440000e+08,4.081503050000e+08,5.686885e+01,9.655445e-01,5.280328e+01,9.303910e-01,7.557377e+00,1.539344e+01,1.585246e+01,1.057377e+01,2.885246e+00,5.409836e-01,0.000000e+00,9.285097e-01,4.374363e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.226865e+01,1.416567e+01,1.968761e+01,36472300001
4.081503050000e+08,4.081503660000e+08,5.554099e+01,9.542054e-01,5.170492e+01,9.206637e-01,6.852459e+00,1.580328e+01,1.550820e+01,9.934426e+00,3.196721e+00,4.098361e-01,0.000000e+00,9.309327e-01,4.356359e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.244122e+01,1.421158e+01,1.980067e+01,36472300001
4.081503660000e+08,4.081504270000e+08,5.678688e+01,9.648485e-01,5.296721e+01,9.318342e-01,6.836066e+00,1.626229e+01,1.577049e+01,1.049180e+01,3.114754e+00,4.754098e-01,1.639344e-02,9.327367e-01,4.255785e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.250387e+01,1.424802e+01,1.949327e+01,36472300001
4.081504270000e+08,4.081504880000e+08,5.760656e+01,9.717869e-01,5.365574e+01,9.378712e-01,6.639344e+00,1.663935e+01,1.686885e+01,1.003279e+01,3.081967e+00,3.934426e-01,0.000000e+00,9.314172e-01,4.263625e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.194420e+01,1.408545e+01,1.972572e+01,36472300001
4.081504880000e+08,4.081505490000e+08,5.559016e+01,9.546278e-01,5.196721e+01,9.229960e-01,7.409836e+00,1.552459e+01,1.529508e+01,1.003279e+01,3.196721e+00,5.081967e-01,0.000000e+00,9.348275e-01,4.238713e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.227908e+01,1.427320e+01,1.975288e+01,36472300001
4.081505490000e+08,4.081506100000e+08,5.447541e+01,9.450077e-01,5.081967e+01,9.127482e-01,6.622951e+00,1.567213e+01,1.531148e+01,9.819673e+00,2.967213e+00,4.262295e-01,0.000000e+00,9.328920e-01,4.340480e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.211063e+01,1.430156e+01,1.960957e+01,36472300001
4.081506100000e+08,4.081506710000e+08,5.618033e+01,9.596817e-01,5.242623e+01,9.270633e-01,6.737705e+00,1.642623e+01,1.581967e+01,9.491803e+00,3.393443e+00,5.573770e-01,0.000000e+00,9.331777e-01,4.265656e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.228904e+01,1.393280e+01,2.016842e+01,36472300001
4.081506710000e+08,4.081507320000e+08,5.754099e+01,9.712337e-01,5.314754e+01,9.334191e-01,7.196721e+00,1.536066e+01,1.652459e+01,1.037705e+01,3.180328e+00,5.081967e-01,0.000000e+00,9.236467e-01,4.482426e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.262539e+01,1.422099e+01,1.930468e+01,36472300001
4.081507320000e+08,4.081507930000e+08,5.678688e+01,9.648485e-01,5.318033e+01,9.337069e-01,6.967213e+00,1.522951e+01,1.696721e+01,1.027869e+01,3.180328e+00,5.573770e-01,0.000000e+00,9.364896e-01,4.143669e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.222739e+01,1.404468e+01,1.963987e+01,36472300001
4.081507930000e+08,4.081508540000e+08,5.636066e+01,9.612207e-01,5.257377e+01,9.283668e-01,6.688525e+00,1.577049e+01,1.616393e+01,1.037705e+01,3.049180e+00,5.245901e-01,0.000000e+00,9.328098e-01,4.269693e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.186587e+01,1.412698e+01,1.975435e+01,36472300001
4.081508540000e+08,4.081509150000e+08,5.601639e+01,9.582805e-01,5.255738e+01,9.282222e-01,7.196721e+00,1.581967e+01,1.604918e+01,9.868853e+00,3.016393e+00,6.065574e-01,0.000000e+00,9.382499e-01,4.117707e-03,1.900000e+01,1.300000e+01,1.012000e+03,2.217154e+01,1.431615e+01,1.973432e+01,36472300001
4.081509210000e+08,4.081509820000e+08,5.393443e+01,9.403036e-01,5.009836e+01,9.062476e-01,6.672131e+00,1.511475e+01,1.593443e+01,9.278688e+00,2.803279e+00,2.950820e-01,0.000000e+00,9.288754e-01,4.481163e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.202652e+01,1.404541e+01,1.941706e+01,36472300002
4.081509820000e+08,4.081510430000e+08,5.700000e+01,9.666572e-01,5.318033e+01,9.337069e-01,7.622951e+00,1.624590e+01,1.508197e+01,1.016393e+01,3.508197e+00,5.573770e-01,0.000000e+00,9.329882e-01,4.240443e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.246932e+01,1.417703e+01,1.984767e+01,36472300002
4.081510430000e+08,4.081511040000e+08,5.593443e+01,9.575791e-01,5.259016e+01,9.285116e-01,7.737705e+00,1.572131e+01,1.614754e+01,9.311476e+00,3.098361e+00,5.737705e-01,0.000000e+00,9.402110e-01,4.058998e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.218896e+01,1.422432e+01,1.959123e+01,36472300002
4.081511040000e+08,4.081511650000e+08,5.642623e+01,9.617797e-01,5.244262e+01,9.272082e-01,7.393443e+00,1.583607e+01,1.539344e+01,9.967213e+00,3.114754e+00,7.377049e-01,0.000000e+00,9.294015e-01,4.366103e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.247276e+01,1.423160e+01,1.977292e+01,36472300002
4.081511650000e+08,4.081512260000e+08,5.672131e+01,9.642912e-01,5.273771e+01,9.298132e-01,7.131147e+00,1.593443e+01,1.639344e+01,9.852459e+00,2.770492e+00,6.557377e-01,0.000000e+00,9.297688e-01,4.344246e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.219794e+01,1.413593e+01,1.974043e+01,36472300002
4.081512260000e+08,4.081512870000e+08,5.583607e+01,9.567368e-01,5.240984e+01,9.269183e-01,6.245902e+00,1.621312e+01,1.619672e+01,1.008197e+01,3.311476e+00,3.606557e-01,0.000000e+00,9.386377e-01,4.112232e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.222555e+01,1.433647e+01,1.953275e+01,36472300002
4.081512870000e+08,4.081513480000e+08,5.663934e+01,9.635942e-01,5.278688e+01,9.302467e-01,7.000000e+00,1.575410e+01,1.632787e+01,1.024590e+01,2.983607e+00,4.754098e-01,0.000000e+00,9.319826e-01,4.283411e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.203281e+01,1.409212e+01,1.953509e+01,36472300002
4.081513480000e+08,4.081514090000e+08,5.454099e+01,9.455763e-01,5.031147e+01,9.081730e-01,6.491803e+00,1.540984e+01,1.449180e+01,1.032787e+01,3.081967e+00,5.081967e-01,0.000000e+00,9.224527e-01,4.636914e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.193530e+01,1.426465e+01,1.976803e+01,36472300002
4.081514090000e+08,4.081514700000e+08,5.624590e+01,9.602416e-01,5.265574e+01,9.290903e-01,6.360656e+00,1.595082e+01,1.670492e+01,1.000000e+01,2.967213e+00,6.557377e-01,1.639344e-02,9.361702e-01,4.173291e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.192595e+01,1.416823e+01,1.961759e+01,36472300002
4.081514700000e+08,4.081515310000e+08,5.565574e+01,9.551906e-01,5.149180e+01,9.187644e-01,7.131147e+00,1.527869e+01,1.616393e+01,9.442623e+00,3.196721e+00,2.786885e-01,0.000000e+00,9.251841e-01,4.515348e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.211383e+01,1.425725e+01,1.938697e+01,36472300002
4.081515310000e+08,4.081515920000e+08,5.477049e+01,9.475636e-01,5.131147e+01,9.171541e-01,7.016394e+00,1.560656e+01,1.529508e+01,9.852459e+00,3.065574e+00,4.754098e-01,0.000000e+00,9.368452e-01,4.208223e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.183947e+01,1.435436e+01,1.939106e+01,36472300002
4.081515920000e+08,4.081516530000e+08,5.660656e+01,9.633153e-01,5.283607e+01,9.306799e-01,7.540984e+00,1.601639e+01,1.611475e+01,9.639344e+00,2.950820e+00,5.737705e-01,0.000000e+00,9.333913e-01,4.243255e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.206345e+01,1.404619e+01,1.978475e+01,36472300002
4.081516530000e+08,4.081517140000e+08,5.459016e+01,9.460025e-01,5.080328e+01,9.126011e-01,7.540984e+00,1.486885e+01,1.536066e+01,9.098361e+00,3.360656e+00,5.737705e-01,0.000000e+00,9.306306e-01,4.403018e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.209743e+01,1.403330e+01,1.989169e+01,36472300002
4.081517140000e+08,4.081517750000e+08,5.600000e+01,9.581403e-01,5.224590e+01,9.254676e-01,7.754098e+00,1.550820e+01,1.606557e+01,9.442623e+00,3.229508e+00,2.459016e-01,0.000000e+00,9.329625e-01,4.278898e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.252420e+01,1.426490e+01,1.955158e+01,36472300002
4.081517890000e+08,4.081518500000e+08,5.647541e+01,9.621987e-01,5.224590e+01,9.254676e-01,7.737705e+00,1.547541e+01,1.596721e+01,9.737705e+00,2.803279e+00,5.245901e-01,0.000000e+00,9.251089e-01,4.484531e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.186399e+01,1.412716e+01,1.960912e+01,36472300003
4.081518500000e+08,4.081519110000e+08,5.677049e+01,9.647092e-01,5.249180e+01,9.276429e-01,7.606557e+00,1.619672e+01,1.557377e+01,9.442623e+00,3.229508e+00,4.262295e-01,1.639344e-02,9.246318e-01,4.485927e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.211043e+01,1.401509e+01,1.971874e+01,36472300003
4.081519110000e+08,4.081519720000e+08,5.647541e+01,9.621987e-01,5.265574e+01,9.290903e-01,7.180328e+00,1.632787e+01,1.583607e+01,9.836065e+00,3.081967e+00,3.770492e-01,1.639344e-02,9.323658e-01,4.278404e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.209783e+01,1.400272e+01,1.935062e+01,36472300003
4.081519720000e+08,4.081520330000e+08,5.488525e+01,9.485558e-01,5.111475e+01,9.153943e-01,7.229508e+00,1.495082e+01,1.598361e+01,9.557377e+00,2.918033e+00,4.754098e-01,0.000000e+00,9.313022e-01,4.371434e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.209744e+01,1.395963e+01,1.998561e+01,36472300003
4.081520330000e+08,4.081520940000e+08,5.626229e+01,9.603816e-01,5.250820e+01,9.277878e-01,7.213115e+00,1.583607e+01,1.552459e+01,1.003279e+01,3.508197e+00,3.934426e-01,0.000000e+00,9.332750e-01,4.259664e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.206534e+01,1.408074e+01,1.961284e+01,36472300003
4.081520940000e+08,4.081521550000e+08,5.524590e+01,9.516672e-01,5.147541e+01,9.186181e-01,7.180328e+00,1.472131e+01,1.596721e+01,1.006557e+01,3.000000e+00,5.409836e-01,0.000000e+00,9.317507e-01,4.343941e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.209423e+01,1.441692e+01,1.932150e+01,36472300003
4.081521550000e+08,4.081522160000e+08,5.614754e+01,9.594016e-01,5.278688e+01,9.302467e-01,7.147541e+00,1.603279e+01,1.624590e+01,9.885246e+00,3.032787e+00,4.426230e-01,0.000000e+00,9.401460e-01,4.053350e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.198735e+01,1.390611e+01,2.024589e+01,36472300003
4.081522160000e+08,4.081522770000e+08,5.596721e+01,9.578598e-01,5.239344e+01,9.267734e-01,7.524590e+00,1.540984e+01,1.642623e+01,9.622951e+00,3.032787e+00,3.770492e-01,0.000000e+00,9.361453e-01,4.184430e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.232873e+01,1.408264e+01,2.010875e+01,36472300003
4.081522770000e+08,4.081523380000e+08,5.668853e+01,9.640124e-01,5.283607e+01,9.306799e-01,7.426229e+00,1.545902e+01,1.619672e+01,9.868853e+00,3.442623e+00,4.426230e-01,0.000000e+00,9.320416e-01,4.279831e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.196758e+01,1.433200e+01,1.941752e+01,36472300003
4.081523380000e+08,4.081523990000e+08,5.501639e+01,9.496884e-01,5.134426e+01,9.174471e-01,7.196721e+00,1.511475e+01,1.573771e+01,9.901639e+00,2.868852e+00,5.245901e-01,0.000000e+00,9.332539e-01,4.308260e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.187088e+01,1.411803e+01,1.928563e+01,36472300003
4.081523990000e+08,4.081524600000e+08,5.565574e+01,9.551906e-01,5.208197e+01,9.240145e-01,6.901639e+00,1.600000e+01,1.565574e+01,1.018033e+01,2.868852e+00,4.754098e-01,0.000000e+00,9.357879e-01,4.207045e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.213254e+01,1.423844e+01,1.970574e+01,36472300003
4.081524600000e+08,4.081525210000e+08,5.577049e+01,9.561749e-01,5.177049e+01,9.212473e-01,6.770492e+00,1.581967e+01,1.575410e+01,9.508197e+00,3.459016e+00,4.590164e-01,0.000000e+00,9.282775e-01,4.423841e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.174884e+01,1.422307e+01,1.951599e+01,36472300003
4.081525210000e+08,4.081525820000e+08,5.519672e+01,9.512435e-01,5.157377e+01,9.194953e-01,7.000000e+00,1.568852e+01,1.573771e+01,9.344262e+00,3.278688e+00,5.245901e-01,0.000000e+00,9.343629e-01,4.267866e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.220760e+01,1.424008e+01,1.944552e+01,36472300003
4.081525820000e+08,4.081526430000e+08,5.427869e+01,9.432998e-01,5.124590e+01,9.165679e-01,6.918033e+00,1.485246e+01,1.613115e+01,9.606558e+00,3.163934e+00,5.737705e-01,0.000000e+00,9.441257e-01,3.991550e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.187384e+01,1.437399e+01,1.930381e+01,36472300003
4.081526580000e+08,4.081527190000e+08,5.762295e+01,9.719251e-01,5.434426e+01,9.438695e-01,7.622951e+00,1.636065e+01,1.714754e+01,9.573771e+00,3.147541e+00,4.918033e-01,0.000000e+00,9.431010e-01,3.907228e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.191985e+01,1.438476e+01,1.975258e+01,36472300004
4.081527190000e+08,4.081527800000e+08,5.519672e+01,9.512435e-01,5.149180e+01,9.187644e-01,7.147541e+00,1.578689e+01,1.572131e+01,9.098361e+00,3.311476e+00,4.262295e-01,0.000000e+00,9.328780e-01,4.312444e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.193109e+01,1.421524e+01,1.963655e+01,36472300004
4.081527800000e+08,4.081528410000e+08,5.747541e+01,9.706801e-01,5.316393e+01,9.335631e-01,6.934426e+00,1.598361e+01,1.693443e+01,9.672132e+00,3.245902e+00,3.770492e-01,1.639344e-02,9.249858e-01,4.448703e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.213737e+01,1.413148e+01,1.983854e+01,36472300004
4.081528410000e+08,4.081529020000e+08,5.618033e+01,9.596817e-01,5.240984e+01,9.269183e-01,7.016394e+00,1.593443e+01,1.600000e+01,9.983606e+00,3.032787e+00,4.426230e-01,0.000000e+00,9.328859e-01,4.274291e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.173354e+01,1.424856e+01,1.954759e+01,36472300004
4.081529020000e+08,4.081529630000e+08,5.503279e+01,9.498299e-01,5.149180e+01,9.187644e-01,6.967213e+00,1.583607e+01,1.596721e+01,9.196721e+00,3.016393e+00,4.918033e-01,1.639344e-02,9.356568e-01,4.234809e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.190706e+01,1.411796e+01,1.936362e+01,36472300004
4.081529630000e+08,4.081530240000e+08,5.675410e+01,9.645699e-01,5.288525e+01,9.311129e-01,7.262295e+00,1.572131e+01,1.634426e+01,1.016393e+01,2.950820e+00,4.426230e-01,0.000000e+00,9.318313e-01,4.283489e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.206078e+01,1.421682e+01,1.951719e+01,36472300004
4.081530240000e+08,4.081530850000e+08,5.619672e+01,9.598218e-01,5.257377e+01,9.283668e-01,7.409836e+00,1.618033e+01,1.590164e+01,9.475410e+00,3.163934e+00,4.426230e-01,0.000000e+00,9.355309e-01,4.194541e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.181174e+01,1.432307e+01,1.926636e+01,36472300004
4.081530850000e+08,4.081531460000e+08,5.668853e+01,9.640124e-01,5.291803e+01,9.314015e-01,6.655738e+00,1.601639e+01,1.711475e+01,9.180327e+00,3.459016e+00,4.918033e-01,0.000000e+00,9.334876e-01,4.237338e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.199130e+01,1.419179e+01,1.987785e+01,36472300004
4.081531460000e+08,4.081532070000e+08,5.560656e+01,9.547685e-01,5.216393e+01,9.247413e-01,7.278688e+00,1.540984e+01,1.613115e+01,9.655738e+00,3.114754e+00,5.573770e-01,1.639344e-02,9.380896e-01,4.137862e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.169716e+01,1.414908e+01,1.974298e+01,36472300004
4.081532070000e+08,4.081532680000e+08,5.668853e+01,9.640124e-01,5.277049e+01,9.301022e-01,7.114754e+00,1.639344e+01,1.554098e+01,9.655738e+00,3.721312e+00,3.442623e-01,0.000000e+00,9.308849e-01,4.313422e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.195378e+01,1.412042e+01,2.000339e+01,36472300004
4.081532680000e+08,4.081533290000e+08,5.472131e+01,9.471382e-01,5.118033e+01,9.159813e-01,7.213115e+00,1.500000e+01,1.559016e+01,9.622951e+00,3.278688e+00,4.754098e-01,0.000000e+00,9.352906e-01,4.258081e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.218954e+01,1.425158e+01,1.957574e+01,36472300004
4.081533290000e+08,4.081533900000e+08,5.452459e+01,9.454342e-01,5.113115e+01,9.155411e-01,6.950819e+00,1.562295e+01,1.595082e+01,9.114754e+00,2.901639e+00,5.737705e-01,1.639344e-02,9.377631e-01,4.188991e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.208360e+01,1.421049e+01,1.977483e+01,36472300004
4.081533900000e+08,4.081534510000e+08,5.509836e+01,9.503956e-01,5.149180e+01,9.187644e-01,7.245902e+00,1.586885e+01,1.524590e+01,9.377049e+00,3.295082e+00,4.426230e-01,1.639344e-02,9.345433e-01,4.266212e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.208037e+01,1.429178e+01,1.973450e+01,36472300004
4.081534510000e+08,4.081535120000e+08,5.568853e+01,9.554719e-01,5.209836e+01,9.241599e-01,7.196721e+00,1.593443e+01,1.636065e+01,9.409836e+00,2.721312e+00,4.754098e-01,0.000000e+00,9.355314e-01,4.213622e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.212225e+01,1.408920e+01,2.014090e+01,36472300004
4.081535240000e+08,4.081535850000e+08,5.775410e+01,9.730306e-01,5.372131e+01,9.384440e-01,7.786885e+00,1.688525e+01,1.534426e+01,9.918033e+00,3.295082e+00,4.918033e-01,0.000000e+00,9.301732e-01,4.293750e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.197980e+01,1.397885e+01,1.972464e+01,36472300005
4.081535850000e+08,4.081536460000e+08,5.434426e+01,9.438695e-01,5.063934e+01,9.111274e-01,7.065574e+00,1.506557e+01,1.527869e+01,9.459017e+00,3.278688e+00,4.918033e-01,0.000000e+00,9.318250e-01,4.377618e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.250247e+01,1.404924e+01,1.968041e+01,36472300005
4.081536460000e+08,4.081537070000e+08,5.568853e+01,9.554719e-01,5.203279e+01,9.235781e-01,6.983606e+00,1.560656e+01,1.590164e+01,1.019672e+01,2.934426e+00,4.098361e-01,0.000000e+00,9.343538e-01,4.249253e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.247409e+01,1.439501e+01,1.979825e+01,36472300005
4.081537070000e+08,4.081537680000e+08,5.739344e+01,9.699877e-01,5.377049e+01,9.388735e-01,7.950819e+00,1.577049e+01,1.591803e+01,1.031148e+01,3.409836e+00,4.098361e-01,0.000000e+00,9.368752e-01,4.110029e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.201854e+01,1.423109e+01,2.000305e+01,36472300005
4.081537680000e+08,4.081538290000e+08,5.759016e+01,9.716486e-01,5.370492e+01,9.383008e-01,7.114754e+00,1.604918e+01,1.647541e+01,1.019672e+01,3.344262e+00,5.245901e-01,0.000000e+00,9.325363e-01,4.231836e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.194038e+01,1.402313e+01,2.023983e+01,36472300005
4.081538290000e+08,4.081538900000e+08,5.567213e+01,9.553313e-01,5.204918e+01,9.237236e-01,6.950819e+00,1.585246e+01,1.549180e+01,9.868853e+00,3.311476e+00,5.737705e-01,0.000000e+00,9.349234e-01,4.232691e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.213740e+01,1.431750e+01,1.969652e+01,36472300005
4.081538900000e+08,4.081539510000e+08,5.552459e+01,9.540645e-01,5.203279e+01,9.235781e-01,7.278688e+00,1.511475e+01,1.629508e+01,9.721312e+00,3.098361e+00,5.081967e-01,1.639344e-02,9.371125e-01,4.171290e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.211032e+01,1.425475e+01,2.012000e+01,36472300005
4.081539510000e+08,4.081540120000e+08,5.649180e+01,9.623384e-01,5.313115e+01,9.332751e-01,6.754098e+00,1.673771e+01,1.609836e+01,9.868853e+00,3.131148e+00,5.409836e-01,0.000000e+00,9.405107e-01,4.029429e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.239917e+01,1.418923e+01,1.929360e+01,36472300005
4.081540120000e+08,4.081540730000e+08,5.485246e+01,9.482725e-01,5.095082e+01,9.139252e-01,6.557377e+00,1.483607e+01,1.562295e+01,1.024590e+01,3.081967e+00,6.065574e-01,0.000000e+00,9.288703e-01,4.443652e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.198313e+01,1.433673e+01,1.970665e+01,36472300005
4.081540730000e+08,4.081541340000e+08,5.534426e+01,9.525141e-01,5.149180e+01,9.187644e-01,6.836066e+00,1.608197e+01,1.550820e+01,9.295082e+00,3.262295e+00,5.081967e-01,0.000000e+00,9.303910e-01,4.379900e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.185421e+01,1.433400e+01,1.986607e+01,36472300005
4.081541340000e+08,4.081541950000e+08,5.519672e+01,9.512435e-01,5.165574e+01,9.202257e-01,6.852459e+00,1.532787e+01,1.518033e+01,1.037705e+01,3.459016e+00,4.590164e-01,0.000000e+00,9.358479e-01,4.222663e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.224854e+01,1.446116e+01,1.986845e+01,36472300005
4.081541950000e+08,4.081542560000e+08,5.672131e+01,9.642912e-01,5.280328e+01,9.303910e-01,7.327869e+00,1.640984e+01,1.590164e+01,9.606558e+00,2.967213e+00,5.901639e-01,0.000000e+00,9.309248e-01,4.311022e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.197346e+01,1.412549e+01,1.968351e+01,36472300005
4.081542560000e+08,4.081543170000e+08,5.344262e+01,9.360067e-01,4.983607e+01,9.038721e-01,7.032787e+00,1.501639e+01,1.508197e+01,9.016394e+00,3.213115e+00,4.754098e-01,0.000000e+00,9.325153e-01,4.393613e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.219270e+01,1.408893e+01,1.997489e+01,36472300005
4.081543170000e+08,4.081543780000e+08,5.550820e+01,9.539237e-01,5.186885e+01,9.221220e-01,7.147541e+00,1.590164e+01,1.552459e+01,9.901639e+00,2.901639e+00,4.918033e-01,0.000000e+00,9.344359e-01,4.253675e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.178429e+01,1.427479e+01,1.972688e+01,36472300005
4.081543930000e+08,4.081544540000e+08,5.540984e+01,9.530782e-01,5.177049e+01,9.212473e-01,6.967213e+00,1.590164e+01,1.490164e+01,9.901639e+00,3.590164e+00,5.081967e-01,0.000000e+00,9.343196e-01,4.260960e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.189153e+01,1.409626e+01,1.977708e+01,36472400006
4.081544540000e+08,4.081545150000e+08,5.493443e+01,9.489807e-01,5.063934e+01,9.111274e-01,6.918033e+00,1.514754e+01,1.577049e+01,9.442623e+00,2.918033e+00,4.426230e-01,0.000000e+00,9.218144e-01,4.637650e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.196580e+01,1.412622e+01,1.970985e+01,36472400006
4.081545150000e+08,4.081545760000e+08,5.690164e+01,9.658228e-01,5.301639e+01,9.322667e-01,7.983606e+00,1.575410e+01,1.586885e+01,9.836065e+00,3.081967e+00,4.918033e-01,0.000000e+00,9.317200e-01,4.281168e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.232832e+01,1.406956e+01,1.951905e+01,36472400006
4.081545760000e+08,4.081546370000e+08,5.624590e+01,9.602416e-01,5.237705e+01,9.266284e-01,7.622951e+00,1.588525e+01,1.540984e+01,9.737705e+00,3.180328e+00,5.409836e-01,0.000000e+00,9.312154e-01,4.320762e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.172452e+01,1.419297e+01,1.955396e+01,36472400006
4.081546370000e+08,4.081546980000e+08,5.562295e+01,9.549092e-01,5.139344e+01,9.178864e-01,6.967213e+00,1.600000e+01,1.521311e+01,9.540983e+00,3.131148e+00,5.409836e-01,0.000000e+00,9.239611e-01,4.550434e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.158558e+01,1.398731e+01,2.025566e+01,36472400006
4.081546980000e+08,4.081547590000e+08,5.280328e+01,9.303910e-01,4.873771e+01,8.938561e-01,6.786885e+00,1.421311e+01,1.547541e+01,8.754098e+00,3.229508e+00,2.786885e-01,0.000000e+00,9.230053e-01,4.697180e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.249462e+01,1.389023e+01,1.966356e+01,36472400006
4.081547590000e+08,4.081548200000e+08,5.483607e+01,9.481307e-01,5.077049e+01,9.123065e-01,7.032787e+00,1.501639e+01,1.483607e+01,1.019672e+01,3.278688e+00,4.098361e-01,0.000000e+00,9.258595e-01,4.530042e-03,1.900000e+01,1.200000e+01,1.012000e+03,2.238531e+01,1.414446e+01,1.991689e+01,36472400006
