#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.105183140810e+08,3.105193649968e+08,1.050915808678e+03,47895,44803,43226,3092,3092,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789925e+00,5359300001,0,0,514
2,3.105193690066e+08,3.105204099949e+08,1.040988351405e+03,47911,44840,43302,3071,3071,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917467e+00,5359300002,0,0,514
3,3.105204140051e+08,3.105214619896e+08,1.047984535336e+03,47905,44830,43336,3075,3075,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963775e+00,5359300003,0,0,514
4,3.105214660078e+08,3.105224969988e+08,1.030991060376e+03,47928,44804,43305,3124,3124,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979651e+00,5359300004,0,0,514
5,3.105225010261e+08,3.105235349580e+08,1.033931903541e+03,47893,44901,43295,2992,2992,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359400005,0,0,514
6,3.105235390138e+08,3.105245779975e+08,1.038983640432e+03,47903,44835,43152,3068,3068,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902884e+00,5359400006,0,0,514
7,3.105245820230e+08,3.105256199936e+08,1.037970661521e+03,47905,44934,43505,2971,2971,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852743e+00,5359400007,0,0,514
8,3.105256240224e+08,3.105266639975e+08,1.039975144386e+03,47898,44826,43316,3072,3072,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833814e+00,5359400008,0,0,514
9,3.105266680085e+08,3.105277059210e+08,1.037912445724e+03,47922,44866,43239,3056,3056,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.823870e+00,5359400009,0,0,514
10,3.105277100001e+08,3.105287539375e+08,1.043937427998e+03,47889,44848,43429,3041,3041,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984689e+00,5359400010,0,0,514
11,3.105287580377e+08,3.105298009877e+08,1.042949943304e+03,47870,44786,43330,3084,3084,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997126e+00,5359400011,0,0,514
12,3.105298060101e+08,3.105308369687e+08,1.030958599925e+03,47920,44807,43286,3113,3113,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968992e+00,5359400012,0,0,514
13,3.105308410399e+08,3.105318769657e+08,1.035925830305e+03,47890,44831,43299,3059,3059,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.641273e+00,5359400013,0,0,514
14,3.105318820046e+08,3.105329229751e+08,1.040970533431e+03,47908,44836,43338,3072,3072,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.740884e+00,5359400014,0,0,514
15,3.105329270261e+08,3.105339569191e+08,1.029892963231e+03,47911,44782,43133,3129,3129,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763338e+00,5359400015,0,0,514
16,3.105339610372e+08,3.105349999818e+08,1.038944669366e+03,47895,44844,43297,3051,3051,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832692e+00,5359400016,0,0,514
17,3.105350050071e+08,3.105360479644e+08,1.042957287848e+03,47897,44830,43406,3067,3067,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966476e+00,5359400017,0,0,514
18,3.105360520001e+08,3.105370979954e+08,1.045995278418e+03,47878,44817,43246,3061,3061,0,2,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987583e+00,5359400018,0,0,514
19,3.105371030361e+08,3.105381429934e+08,1.039957314193e+03,47870,44667,43178,3203,3203,0,2,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965418e+00,5359400019,0,0,514
20,3.105381480080e+08,3.105391819886e+08,1.033980537891e+03,47892,44895,43372,2997,2997,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830917e+00,5359400020,0,0,514
21,3.105391870465e+08,3.105402209981e+08,1.033951577425e+03,47909,44867,43164,3042,3042,0,2,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887923e+00,5359400021,0,0,514
22,3.105402250253e+08,3.105412609751e+08,1.035949788213e+03,47890,44742,43227,3148,3148,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984570e+00,5359400022,0,0,514
23,3.105412660159e+08,3.105423109886e+08,1.044972748339e+03,47889,44765,43282,3124,3124,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978012e+00,5359400023,0,0,514
24,3.105423150139e+08,3.105433499867e+08,1.034972743511e+03,47903,44803,43357,3100,3100,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.698843e+00,5359400024,0,0,514
25,3.105433550497e+08,3.105443919934e+08,1.036943715930e+03,47898,44893,43441,3005,3005,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992292e+00,5359400025,0,0,514
26,3.105443970494e+08,3.105454319843e+08,1.034934875071e+03,47896,44823,43399,3073,3073,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5359400026,0,0,514
27,3.105454360092e+08,3.105464729990e+08,1.036989801943e+03,47884,44707,43212,3177,3177,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877649e+00,5359400027,0,0,514
28,3.105464780110e+08,3.105475209978e+08,1.042986791492e+03,47907,44809,43283,3098,3098,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878353e+00,5359400028,0,0,514
29,3.105475250325e+08,3.105485669963e+08,1.041963823676e+03,47889,44790,43290,3099,3099,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811122e+00,5359400029,0,0,514
30,3.105485710038e+08,3.105496049477e+08,1.033943842590e+03,47897,44731,43140,3166,3166,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.419325e+00,5359400030,0,0,514
31,3.105496100318e+08,3.105506479882e+08,1.037956439495e+03,47879,44816,43310,3063,3063,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.086622e+00,5359400031,0,0,514
32,3.105506530284e+08,3.105516929889e+08,1.039960444331e+03,47893,44818,43182,3075,3075,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.664747e+00,5359400032,0,0,514
33,3.105516970158e+08,3.105527369828e+08,1.039967036128e+03,47920,44890,43356,3030,3030,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892411e+00,5359400033,0,0,514
34,3.105527410049e+08,3.105537919846e+08,1.050979681134e+03,47884,44841,43318,3043,3043,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950570e+00,5359400034,0,0,514
35,3.105537960202e+08,3.105548299946e+08,1.033974375963e+03,47896,44973,43436,2923,2923,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853140e+00,5359400035,0,0,514
36,3.105548340056e+08,3.105558789818e+08,1.044976240158e+03,47866,44851,43292,3015,3015,0,2,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963671e+00,5359400036,0,0,514
37,3.105558840205e+08,3.105569259723e+08,1.041951807737e+03,47899,44806,43172,3093,3093,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985619e+00,5359400037,0,0,514
38,3.105569300105e+08,3.105579689783e+08,1.038967830300e+03,47878,44826,43368,3052,3052,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883653e+00,5359400038,0,0,514
39,3.105579730433e+08,3.105590209835e+08,1.047940191984e+03,47863,44908,43270,2955,2955,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359400039,0,0,514
40,3.105590260094e+08,3.105600769712e+08,1.050961760938e+03,47883,44845,43331,3038,3038,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991445e+00,5359400040,0,0,514
41,3.105600810025e+08,3.105611279893e+08,1.046986795723e+03,47902,44831,43308,3071,3071,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997137e+00,5359400041,0,0,514
42,3.105611320302e+08,3.105621699499e+08,1.037919759214e+03,47886,44795,43088,3091,3091,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359400042,0,0,514
43,3.105621750033e+08,3.105632149794e+08,1.039976144075e+03,47909,44826,43280,3083,3083,0,2,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848224e+00,5359400043,0,0,514
44,3.105632190074e+08,3.105642529719e+08,1.033964541554e+03,47924,44890,43367,3034,3034,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359400044,0,0,514
45,3.105642570077e+08,3.105652989787e+08,1.041970987260e+03,47880,44750,43168,3130,3130,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992330e+00,5359400045,0,0,514
46,3.105653040281e+08,3.105663449922e+08,1.040964121997e+03,47915,44859,43284,3056,3056,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993282e+00,5359400046,0,0,514
47,3.105663490015e+08,3.105673929869e+08,1.043985371709e+03,47882,44812,43339,3070,3070,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996172e+00,5359400047,0,0,514
48,3.105673980605e+08,3.105684289967e+08,1.030936175644e+03,47904,44899,43332,3005,3005,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874032e+00,5359400048,0,0,514
49,3.105684330136e+08,3.105694759766e+08,1.042962985873e+03,47904,44889,43339,3015,3015,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970308e+00,5359400049,0,0,514
50,3.105694800398e+08,3.105705249614e+08,1.044921593189e+03,47879,44983,43372,2896,2896,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979924e+00,5359400050,0,0,514
51,3.105705290229e+08,3.105715679732e+08,1.038950308442e+03,47918,44757,43242,3161,3161,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873077e+00,5359400051,0,0,514
52,3.105715720069e+08,3.105726079330e+08,1.035926038325e+03,47887,44864,43223,3023,3023,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999036e+00,5359400052,0,0,514
53,3.105726130150e+08,3.105736519919e+08,1.038976954103e+03,47902,44881,43282,3021,3021,0,2,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974999e+00,5359400053,0,0,514
54,3.105736560048e+08,3.105746989718e+08,1.042966955125e+03,47909,44875,43339,3034,3034,0,2,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986589e+00,5359400054,0,0,514
55,3.105747030364e+08,3.105757479878e+08,1.044951463699e+03,47895,44908,43302,2987,2987,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5359400055,0,0,514
56,3.105757520093e+08,3.105767989848e+08,1.046975561738e+03,47866,44834,43358,3032,3032,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865458e+00,5359400056,0,0,514
57,3.105768040756e+08,3.105778549847e+08,1.050909036338e+03,47848,44805,43193,3043,3043,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908746e+00,5359400057,0,0,514
58,3.105778600382e+08,3.105789069954e+08,1.046957178891e+03,47866,44790,43263,3076,3076,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841604e+00,5359400058,0,0,514
59,3.105789110349e+08,3.105794869865e+08,5.759516575933e+02,26164,24572,23610,1592,1592,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.554592e+00,5359400059,0,0,514
60,3.105794980184e+08,3.105805489715e+08,1.050953019619e+03,47853,44713,43083,3140,3140,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845057e+00,5359400060,0,0,514
61,3.105805540023e+08,3.105815929772e+08,1.038974967659e+03,47890,44848,43230,3042,3042,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861538e+00,5359400061,0,0,514
62,3.105815970124e+08,3.105826439930e+08,1.046980615735e+03,47851,44728,43103,3123,3123,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793894e+00,5359400062,0,0,514
63,3.105826490480e+08,3.105837029751e+08,1.053927033365e+03,47863,44798,43181,3065,3065,0,2,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.443602e+00,5359400063,0,0,514
64,3.105837070244e+08,3.105847549755e+08,1.047951131105e+03,47889,44766,43192,3123,3123,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.512868e+00,5359400064,0,0,514
65,3.105847596444e+08,3.105858049940e+08,1.045349683523e+03,47852,44788,43269,3064,3064,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.651384e+00,5359400065,0,0,514
66,3.105858100146e+08,3.105868629976e+08,1.052982991040e+03,47850,44778,43286,3072,3072,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903225e+00,5359400066,0,0,514
67,3.105868681007e+08,3.105879199533e+08,1.051852615714e+03,47859,44846,43222,3013,3013,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.807218e+00,5359400067,0,0,514
68,3.105879250044e+08,3.105889759845e+08,1.050980069399e+03,47888,44843,43271,3045,3045,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951520e+00,5359400068,0,0,514
69,3.105889800967e+08,3.105900239353e+08,1.043838579416e+03,47911,44833,43242,3078,3078,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.649762e+00,5359400069,0,0,514
70,3.105900280288e+08,3.105910919772e+08,1.063948353708e+03,47873,44751,43155,3122,3122,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.676057e+00,5359400070,0,0,514
71,3.105910960559e+08,3.105921499893e+08,1.053933414459e+03,47886,44832,43196,3054,3054,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.265404e+00,5359400071,0,0,514
72,3.105921540314e+08,3.105932029923e+08,1.048960897565e+03,47878,44875,43218,3003,3003,0,2,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.665714e+00,5359400072,0,0,514
73,3.105932070061e+08,3.105942639914e+08,1.056985344470e+03,47846,44795,43048,3051,3051,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.367674e+00,5359400073,0,0,514
74,3.105942680274e+08,3.105953259832e+08,1.057955826938e+03,47858,44835,43312,3023,3023,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.443816e+00,5359400074,0,0,514
75,3.105953300555e+08,3.105963899915e+08,1.059935985446e+03,47856,44870,43176,2986,2986,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.344016e+00,5359400075,0,0,514
76,3.105963940605e+08,3.105974469878e+08,1.052927270412e+03,47895,44828,43108,3067,3067,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958253e+00,5359400076,0,0,514
77,3.105974510034e+08,3.105985119754e+08,1.060972074747e+03,47867,44795,43230,3072,3072,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998117e+00,5359400077,0,0,514
78,3.105985160417e+08,3.105995669955e+08,1.050953731358e+03,47879,44772,43179,3107,3107,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997149e+00,5359400078,0,0,514
79,3.105995710036e+08,3.106006239997e+08,1.052996154189e+03,47863,44837,43260,3026,3026,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932638e+00,5359400079,0,0,514
80,3.106006280092e+08,3.106016789595e+08,1.050950361729e+03,47897,44876,43329,3021,3021,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993346e+00,5359400080,0,0,514
81,3.106016830168e+08,3.106027439621e+08,1.060945314229e+03,47849,44822,43358,3027,3027,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359400081,0,0,514
82,3.106027490214e+08,3.106038089725e+08,1.059951068401e+03,47847,44844,43242,3003,3003,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976437e+00,5359400082,0,0,514
83,3.106038130046e+08,3.106048669944e+08,1.053989752650e+03,47879,44826,43298,3053,3053,0,1,e,B,2016,11,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792417e+00,5359400083,0,0,514
1,3.106048710036e+08,3.106059299483e+08,1.058944752634e+03,47860,44849,43256,3011,3011,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983019e+00,5359400001,0,0,514
2,3.106059340003e+08,3.106069899853e+08,1.055985036016e+03,47888,44868,43224,3020,3020,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927151e+00,5359400002,0,0,514
3,3.106069940364e+08,3.106080499364e+08,1.055900013745e+03,47859,44781,43267,3078,3078,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923367e+00,5359400003,0,0,514
4,3.106080550285e+08,3.106091219515e+08,1.066923001647e+03,47856,44742,43144,3114,3114,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969101e+00,5359500004,0,0,514
5,3.106091260975e+08,3.106101799683e+08,1.053870878220e+03,47855,44808,43225,3047,3047,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5359500005,0,0,514
6,3.106101850595e+08,3.106112369812e+08,1.051921735406e+03,47886,44779,43266,3107,3107,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.614437e+00,5359500006,0,0,514
7,3.106112410151e+08,3.106122949696e+08,1.053954476953e+03,47869,44803,43367,3066,3066,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854976e+00,5359500007,0,0,514
8,3.106122990139e+08,3.106133629944e+08,1.063980562031e+03,47838,44743,43086,3095,3095,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.591549e+00,5359500008,0,0,514
9,3.106133683524e+08,3.106144289876e+08,1.060635244548e+03,47876,44766,43238,3110,3110,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800377e+00,5359500009,0,0,514
10,3.106144330018e+08,3.106154799996e+08,1.046997776866e+03,47875,44835,43349,3040,3040,0,2,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850191e+00,5359500010,0,0,514
11,3.106154840236e+08,3.106165339804e+08,1.049956816554e+03,47869,44854,43302,3015,3015,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778306e+00,5359500011,0,0,514
12,3.106165380294e+08,3.106175859817e+08,1.047952271223e+03,47877,44765,43232,3112,3112,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905624e+00,5359500012,0,0,514
13,3.106175900037e+08,3.106186399840e+08,1.049980368078e+03,47873,44850,43219,3023,3023,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.511893e+00,5359500013,0,0,514
14,3.106186440028e+08,3.106196959832e+08,1.051980413496e+03,47866,44890,43421,2976,2976,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815764e+00,5359500014,0,0,514
15,3.106197000493e+08,3.106207479864e+08,1.047937120140e+03,47876,44717,43244,3159,3159,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.677788e+00,5359500015,0,0,514
16,3.106207521057e+08,3.106218009788e+08,1.048873144686e+03,47894,44806,43261,3088,3088,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963809e+00,5359500016,0,0,514
17,3.106218050141e+08,3.106228519908e+08,1.046976731300e+03,47873,44800,43179,3073,3073,0,1,e,B,2016,11,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997138e+00,5359500017,0,0,514
