#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105183140000e+08,3.105183750000e+08,4.460656e+01,8.551345e-01,4.291803e+01,8.387934e-01,9.621463e-01,3.658563e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105183750000e+08,3.105184360000e+08,4.363934e+01,8.458127e-01,4.224590e+01,8.321993e-01,9.680691e-01,3.407646e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105184360000e+08,3.105184970000e+08,4.288525e+01,8.384729e-01,4.168853e+01,8.266912e-01,9.720948e-01,3.220166e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105184970000e+08,3.105185580000e+08,4.232787e+01,8.330063e-01,4.078688e+01,8.177025e-01,9.635941e-01,3.685994e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105185580000e+08,3.105186190000e+08,4.329508e+01,8.424698e-01,4.157377e+01,8.255527e-01,9.602423e-01,3.802040e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105186190000e+08,3.105186800000e+08,4.173771e+01,8.271788e-01,4.042623e+01,8.140793e-01,9.685782e-01,3.457434e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105186800000e+08,3.105187410000e+08,4.300000e+01,8.395940e-01,4.152459e+01,8.250642e-01,9.656882e-01,3.554195e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105187410000e+08,3.105188020000e+08,4.396721e+01,8.489841e-01,4.245901e+01,8.342958e-01,9.656972e-01,3.514437e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105188020000e+08,3.105188630000e+08,4.219672e+01,8.317148e-01,4.050820e+01,8.149042e-01,9.599845e-01,3.863154e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105188630000e+08,3.105189240000e+08,4.108197e+01,8.206551e-01,3.949180e+01,8.046159e-01,9.612929e-01,3.853297e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105189240000e+08,3.105189850000e+08,4.339344e+01,8.434263e-01,4.190164e+01,8.288016e-01,9.656215e-01,3.541360e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105189850000e+08,3.105190460000e+08,4.301639e+01,8.397540e-01,4.160656e+01,8.258781e-01,9.672256e-01,3.475756e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105190460000e+08,3.105191070000e+08,4.198361e+01,8.296118e-01,4.037705e+01,8.135839e-01,9.617337e-01,3.790800e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105191070000e+08,3.105191680000e+08,4.036066e+01,8.134188e-01,3.893443e+01,7.989175e-01,9.646628e-01,3.720999e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105191680000e+08,3.105192290000e+08,4.160656e+01,8.258781e-01,3.998361e+01,8.096104e-01,9.609929e-01,3.843138e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105192290000e+08,3.105192900000e+08,4.362295e+01,8.456538e-01,4.213115e+01,8.310683e-01,9.658023e-01,3.523060e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105192900000e+08,3.105193510000e+08,4.129508e+01,8.227810e-01,3.990164e+01,8.087801e-01,9.662564e-01,3.597722e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105193690000e+08,3.105194300000e+08,4.373771e+01,8.467653e-01,4.186885e+01,8.284773e-01,9.572713e-01,3.915473e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105194300000e+08,3.105194910000e+08,4.291803e+01,8.387934e-01,4.183607e+01,8.281528e-01,9.747899e-01,3.063782e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105194910000e+08,3.105195520000e+08,4.568853e+01,8.654433e-01,4.406557e+01,8.499332e-01,9.644780e-01,3.506119e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105195520000e+08,3.105196130000e+08,4.291803e+01,8.387934e-01,4.142623e+01,8.240865e-01,9.652407e-01,3.579882e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105196130000e+08,3.105196740000e+08,4.195082e+01,8.292879e-01,4.027869e+01,8.125924e-01,9.601407e-01,3.867204e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105196740000e+08,3.105197350000e+08,4.349180e+01,8.443817e-01,4.206557e+01,8.304213e-01,9.672070e-01,3.457657e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105197350000e+08,3.105197960000e+08,4.198361e+01,8.296118e-01,4.072131e+01,8.170450e-01,9.699336e-01,3.374479e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105197960000e+08,3.105198570000e+08,4.242623e+01,8.339736e-01,4.065574e+01,8.163869e-01,9.582689e-01,3.930893e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105198570000e+08,3.105199180000e+08,4.373771e+01,8.467653e-01,4.218033e+01,8.315532e-01,9.643928e-01,3.587592e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105199180000e+08,3.105199790000e+08,4.296721e+01,8.392738e-01,4.185246e+01,8.283151e-01,9.740557e-01,3.105127e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105199790000e+08,3.105200400000e+08,4.355738e+01,8.450180e-01,4.249180e+01,8.346179e-01,9.755363e-01,2.996999e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105200400000e+08,3.105201010000e+08,4.221312e+01,8.318763e-01,4.067213e+01,8.165514e-01,9.634951e-01,3.695826e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105201010000e+08,3.105201620000e+08,4.413115e+01,8.505654e-01,4.250820e+01,8.347788e-01,9.632244e-01,3.627491e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105201620000e+08,3.105202230000e+08,4.281967e+01,8.378317e-01,4.113115e+01,8.211462e-01,9.605666e-01,3.808106e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105202230000e+08,3.105202840000e+08,4.268853e+01,8.365476e-01,4.118033e+01,8.216370e-01,9.646698e-01,3.617780e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105202840000e+08,3.105203450000e+08,4.260656e+01,8.357441e-01,4.095082e+01,8.193442e-01,9.611389e-01,3.790945e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105203450000e+08,3.105204060000e+08,4.239344e+01,8.336513e-01,4.124590e+01,8.222909e-01,9.729311e-01,3.191256e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105204140000e+08,3.105204750000e+08,4.270492e+01,8.367082e-01,4.127869e+01,8.226177e-01,9.666027e-01,3.520270e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105204750000e+08,3.105205360000e+08,4.322951e+01,8.418316e-01,4.175410e+01,8.273412e-01,9.658703e-01,3.535660e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105205360000e+08,3.105205970000e+08,4.160656e+01,8.258781e-01,4.022951e+01,8.120961e-01,9.669031e-01,3.550908e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105205970000e+08,3.105206580000e+08,4.242623e+01,8.339736e-01,4.113115e+01,8.211462e-01,9.694745e-01,3.381563e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105206580000e+08,3.105207190000e+08,4.290164e+01,8.386332e-01,4.140984e+01,8.239234e-01,9.652274e-01,3.581226e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105207190000e+08,3.105207800000e+08,4.181967e+01,8.279905e-01,4.050820e+01,8.149042e-01,9.686397e-01,3.450768e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105207800000e+08,3.105208410000e+08,4.336066e+01,8.431076e-01,4.201639e+01,8.299357e-01,9.689981e-01,3.370098e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105208410000e+08,3.105209020000e+08,4.260656e+01,8.357441e-01,4.118033e+01,8.216370e-01,9.665256e-01,3.528254e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105209020000e+08,3.105209630000e+08,4.252459e+01,8.349398e-01,4.106557e+01,8.204914e-01,9.656901e-01,3.573911e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105209630000e+08,3.105210240000e+08,4.272131e+01,8.368688e-01,4.114754e+01,8.213098e-01,9.631619e-01,3.689868e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105210240000e+08,3.105210850000e+08,4.352459e+01,8.446999e-01,4.190164e+01,8.288016e-01,9.627119e-01,3.677064e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105210850000e+08,3.105211460000e+08,4.504918e+01,8.593668e-01,4.363934e+01,8.458127e-01,9.687045e-01,3.321453e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105211460000e+08,3.105212070000e+08,4.268853e+01,8.365476e-01,4.126229e+01,8.224543e-01,9.665899e-01,3.521597e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105212070000e+08,3.105212680000e+08,4.129508e+01,8.227810e-01,3.991803e+01,8.089462e-01,9.666534e-01,3.577231e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105212680000e+08,3.105213290000e+08,4.145901e+01,8.244125e-01,4.014754e+01,8.112684e-01,9.683669e-01,3.480297e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105213290000e+08,3.105213900000e+08,4.411475e+01,8.504074e-01,4.265574e+01,8.362263e-01,9.669268e-01,3.447291e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105213900000e+08,3.105214510000e+08,4.296721e+01,8.392738e-01,4.149180e+01,8.247384e-01,9.656619e-01,3.556861e-03,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105214660000e+08,3.105215270000e+08,4.393443e+01,8.486674e-01,4.272131e+01,8.368688e-01,9.723881e-01,3.165196e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105215270000e+08,3.105215880000e+08,4.355738e+01,8.450180e-01,4.198361e+01,8.296118e-01,9.638690e-01,3.620371e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105215880000e+08,3.105216490000e+08,4.378688e+01,8.472413e-01,4.234426e+01,8.331676e-01,9.670535e-01,3.453765e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105216490000e+08,3.105217100000e+08,4.262295e+01,8.359048e-01,4.086885e+01,8.185238e-01,9.588462e-01,3.895767e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105217100000e+08,3.105217710000e+08,4.388525e+01,8.481924e-01,4.247541e+01,8.344569e-01,9.678745e-01,3.408086e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105217710000e+08,3.105218320000e+08,4.252459e+01,8.349398e-01,4.096721e+01,8.195081e-01,9.633770e-01,3.687993e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105218320000e+08,3.105218930000e+08,4.475410e+01,8.565475e-01,4.334426e+01,8.429482e-01,9.684982e-01,3.342997e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105218930000e+08,3.105219540000e+08,4.237705e+01,8.334901e-01,4.113115e+01,8.211462e-01,9.705996e-01,3.322511e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105219540000e+08,3.105220150000e+08,4.403279e+01,8.496169e-01,4.268853e+01,8.365476e-01,9.694713e-01,3.319467e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105220150000e+08,3.105220760000e+08,4.237705e+01,8.334901e-01,4.098361e+01,8.196721e-01,9.671180e-01,3.507428e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105220760000e+08,3.105221370000e+08,4.357377e+01,8.451769e-01,4.218033e+01,8.315532e-01,9.680211e-01,3.412689e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105221370000e+08,3.105221980000e+08,4.403279e+01,8.496169e-01,4.247541e+01,8.344569e-01,9.646314e-01,3.563989e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105221980000e+08,3.105222590000e+08,4.362295e+01,8.456538e-01,4.224590e+01,8.321993e-01,9.684329e-01,3.389453e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105222590000e+08,3.105223200000e+08,4.263934e+01,8.360656e-01,4.095082e+01,8.193442e-01,9.603999e-01,3.823879e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105223200000e+08,3.105223810000e+08,4.419672e+01,8.511971e-01,4.270492e+01,8.367082e-01,9.662463e-01,3.478121e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105223810000e+08,3.105224420000e+08,4.447541e+01,8.538765e-01,4.316393e+01,8.411929e-01,9.705123e-01,3.247849e-03,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105225010000e+08,3.105225620000e+08,4.280328e+01,8.376712e-01,4.129508e+01,8.227810e-01,9.647645e-01,3.608258e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105225620000e+08,3.105226230000e+08,4.360656e+01,8.454949e-01,4.222951e+01,8.320379e-01,9.684210e-01,3.390706e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105226230000e+08,3.105226840000e+08,4.273771e+01,8.370293e-01,4.098361e+01,8.196721e-01,9.589567e-01,3.885531e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105226840000e+08,3.105227450000e+08,4.542623e+01,8.629556e-01,4.388525e+01,8.481924e-01,9.660772e-01,3.439010e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105227450000e+08,3.105228060000e+08,4.463934e+01,8.554487e-01,4.301639e+01,8.397540e-01,9.636430e-01,3.586974e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105228060000e+08,3.105228670000e+08,4.321312e+01,8.416720e-01,4.139344e+01,8.237603e-01,9.578907e-01,3.911776e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105228670000e+08,3.105229280000e+08,4.437705e+01,8.529318e-01,4.313115e+01,8.408734e-01,9.719247e-01,3.174934e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105229280000e+08,3.105229890000e+08,4.201639e+01,8.299357e-01,4.077049e+01,8.175382e-01,9.703472e-01,3.350595e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105229890000e+08,3.105230500000e+08,4.300000e+01,8.395940e-01,4.167213e+01,8.265287e-01,9.691193e-01,3.377792e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105230500000e+08,3.105231110000e+08,4.427869e+01,8.519860e-01,4.273771e+01,8.370293e-01,9.651981e-01,3.526529e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105231110000e+08,3.105231720000e+08,4.329508e+01,8.424698e-01,4.162295e+01,8.260409e-01,9.613783e-01,3.749547e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105231720000e+08,3.105232330000e+08,4.259016e+01,8.355833e-01,4.111475e+01,8.209826e-01,9.653580e-01,3.587784e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105232330000e+08,3.105232940000e+08,4.108197e+01,8.206551e-01,3.950820e+01,8.047828e-01,9.616919e-01,3.834181e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105232940000e+08,3.105233550000e+08,4.396721e+01,8.489841e-01,4.242623e+01,8.339736e-01,9.649515e-01,3.551060e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105233550000e+08,3.105234160000e+08,4.293443e+01,8.389536e-01,4.118033e+01,8.216370e-01,9.591447e-01,3.868107e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105234160000e+08,3.105234770000e+08,4.396721e+01,8.489841e-01,4.236066e+01,8.333288e-01,9.634601e-01,3.623024e-03,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105235390000e+08,3.105236000000e+08,4.168853e+01,8.266912e-01,4.016393e+01,8.114340e-01,9.634290e-01,3.722245e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105236000000e+08,3.105236610000e+08,4.385246e+01,8.478754e-01,4.218033e+01,8.315532e-01,9.618692e-01,3.702833e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105236610000e+08,3.105237220000e+08,4.516393e+01,8.604606e-01,4.349180e+01,8.443817e-01,9.629764e-01,3.597380e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105237220000e+08,3.105237830000e+08,4.350820e+01,8.445408e-01,4.204918e+01,8.302595e-01,9.664657e-01,3.494518e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105237830000e+08,3.105238440000e+08,4.321312e+01,8.416720e-01,4.163934e+01,8.262035e-01,9.635812e-01,3.648667e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105238440000e+08,3.105239050000e+08,4.449180e+01,8.540339e-01,4.277049e+01,8.373504e-01,9.613117e-01,3.701835e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105239050000e+08,3.105239660000e+08,4.277049e+01,8.373504e-01,4.114754e+01,8.213098e-01,9.620544e-01,3.740618e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105239660000e+08,3.105240270000e+08,4.193443e+01,8.291258e-01,4.016393e+01,8.114340e-01,9.577795e-01,3.975979e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105240270000e+08,3.105240880000e+08,4.411475e+01,8.504074e-01,4.249180e+01,8.346179e-01,9.632107e-01,3.628813e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105240880000e+08,3.105241490000e+08,4.259016e+01,8.355833e-01,4.108197e+01,8.206551e-01,9.645882e-01,3.625982e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105241490000e+08,3.105242100000e+08,4.368853e+01,8.462892e-01,4.185246e+01,8.283151e-01,9.579737e-01,3.886769e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105242100000e+08,3.105242710000e+08,4.219672e+01,8.317148e-01,4.063934e+01,8.162223e-01,9.630924e-01,3.716100e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105242710000e+08,3.105243320000e+08,4.373771e+01,8.467653e-01,4.208197e+01,8.305831e-01,9.621440e-01,3.694832e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105243320000e+08,3.105243930000e+08,4.173771e+01,8.271788e-01,4.044262e+01,8.142443e-01,9.689710e-01,3.436453e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105243930000e+08,3.105244540000e+08,4.357377e+01,8.451769e-01,4.175410e+01,8.273412e-01,9.582393e-01,3.880106e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105244540000e+08,3.105245150000e+08,4.281967e+01,8.378317e-01,4.127869e+01,8.226177e-01,9.640123e-01,3.644450e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105245150000e+08,3.105245760000e+08,4.257377e+01,8.354225e-01,4.086885e+01,8.185238e-01,9.599538e-01,3.847423e-03,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105245820000e+08,3.105246430000e+08,4.395082e+01,8.488258e-01,4.286885e+01,8.383126e-01,9.753823e-01,2.992695e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105246430000e+08,3.105247040000e+08,4.463934e+01,8.554487e-01,4.300000e+01,8.395940e-01,9.632758e-01,3.604356e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105247040000e+08,3.105247650000e+08,4.134426e+01,8.232707e-01,3.990164e+01,8.087801e-01,9.651071e-01,3.654129e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105247650000e+08,3.105248260000e+08,4.193443e+01,8.291258e-01,4.077049e+01,8.175382e-01,9.722440e-01,3.248000e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105248260000e+08,3.105248870000e+08,4.355738e+01,8.450180e-01,4.178688e+01,8.276659e-01,9.593527e-01,3.830975e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105248870000e+08,3.105249480000e+08,4.337705e+01,8.432670e-01,4.183607e+01,8.281528e-01,9.644747e-01,3.598484e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105249480000e+08,3.105250090000e+08,4.293443e+01,8.389536e-01,4.160656e+01,8.258781e-01,9.690722e-01,3.382868e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105250090000e+08,3.105250700000e+08,4.278688e+01,8.375108e-01,4.155738e+01,8.253899e-01,9.712644e-01,3.270084e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105250700000e+08,3.105251310000e+08,4.362295e+01,8.456538e-01,4.214754e+01,8.312300e-01,9.661781e-01,3.504330e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105251310000e+08,3.105251920000e+08,4.475410e+01,8.565475e-01,4.365574e+01,8.459715e-01,9.754578e-01,2.961278e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105251920000e+08,3.105252530000e+08,4.259016e+01,8.355833e-01,4.122951e+01,8.221275e-01,9.680523e-01,3.450241e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105252530000e+08,3.105253140000e+08,4.436066e+01,8.527742e-01,4.303279e+01,8.399140e-01,9.700665e-01,3.275784e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105253140000e+08,3.105253750000e+08,4.350820e+01,8.445408e-01,4.222951e+01,8.320379e-01,9.706104e-01,3.278453e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105253750000e+08,3.105254360000e+08,4.300000e+01,8.395940e-01,4.162295e+01,8.260409e-01,9.679756e-01,3.437743e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105254360000e+08,3.105254970000e+08,4.378688e+01,8.472413e-01,4.222951e+01,8.320379e-01,9.644328e-01,3.583637e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105254970000e+08,3.105255580000e+08,4.286885e+01,8.383126e-01,4.157377e+01,8.255527e-01,9.697897e-01,3.347192e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105255580000e+08,3.105256190000e+08,4.285246e+01,8.381523e-01,4.140984e+01,8.239234e-01,9.663351e-01,3.527765e-03,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105256240000e+08,3.105256850000e+08,4.177049e+01,8.275036e-01,4.037705e+01,8.135839e-01,9.666405e-01,3.557479e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105256850000e+08,3.105257460000e+08,4.240984e+01,8.338125e-01,4.098361e+01,8.196721e-01,9.663703e-01,3.544338e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105257460000e+08,3.105258070000e+08,4.354099e+01,8.448589e-01,4.227869e+01,8.325222e-01,9.710090e-01,3.255585e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105258070000e+08,3.105258680000e+08,4.255738e+01,8.352616e-01,4.103279e+01,8.201638e-01,9.641756e-01,3.647665e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105258680000e+08,3.105259290000e+08,4.372131e+01,8.466067e-01,4.221312e+01,8.318763e-01,9.655043e-01,3.533850e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105259290000e+08,3.105259900000e+08,4.195082e+01,8.292879e-01,4.044262e+01,8.142443e-01,9.640484e-01,3.680214e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105259900000e+08,3.105260510000e+08,4.486885e+01,8.576450e-01,4.313115e+01,8.408734e-01,9.612715e-01,3.688087e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105260510000e+08,3.105261120000e+08,4.347541e+01,8.442225e-01,4.191803e+01,8.289638e-01,9.641780e-01,3.608834e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105261120000e+08,3.105261730000e+08,4.386885e+01,8.480339e-01,4.236066e+01,8.333288e-01,9.656203e-01,3.522175e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105261730000e+08,3.105262340000e+08,4.231147e+01,8.328450e-01,4.081967e+01,8.180311e-01,9.647424e-01,3.630265e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105262340000e+08,3.105262950000e+08,4.388525e+01,8.481924e-01,4.263934e+01,8.360656e-01,9.716100e-01,3.209995e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105262950000e+08,3.105263560000e+08,4.190164e+01,8.288016e-01,4.032787e+01,8.130884e-01,9.624413e-01,3.760641e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105263560000e+08,3.105264170000e+08,4.368853e+01,8.462892e-01,4.214754e+01,8.312300e-01,9.647279e-01,3.573298e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105264170000e+08,3.105264780000e+08,4.355738e+01,8.450180e-01,4.214754e+01,8.312300e-01,9.676327e-01,3.433310e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105264780000e+08,3.105265390000e+08,4.283607e+01,8.379920e-01,4.173771e+01,8.271788e-01,9.743590e-01,3.092128e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105265390000e+08,3.105266000000e+08,4.291803e+01,8.387934e-01,4.129508e+01,8.227810e-01,9.621848e-01,3.728013e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105266000000e+08,3.105266610000e+08,4.352459e+01,8.446999e-01,4.229508e+01,8.326836e-01,9.717514e-01,3.215465e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105266680000e+08,3.105267290000e+08,4.329508e+01,8.424698e-01,4.163934e+01,8.262035e-01,9.617569e-01,3.731858e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400009
3.105267290000e+08,3.105267900000e+08,4.419672e+01,8.511971e-01,4.252459e+01,8.349398e-01,9.621662e-01,3.674558e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400009
3.105267900000e+08,3.105268510000e+08,4.375410e+01,8.469240e-01,4.229508e+01,8.326836e-01,9.666542e-01,3.475217e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400009
3.105268510000e+08,3.105269120000e+08,4.291803e+01,8.387934e-01,4.152459e+01,8.250642e-01,9.675325e-01,3.463958e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400009
3.105269120000e+08,3.105269730000e+08,4.252459e+01,8.349398e-01,4.139344e+01,8.237603e-01,9.734002e-01,3.159367e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400009
3.105269730000e+08,3.105270340000e+08,4.383607e+01,8.477170e-01,4.213115e+01,8.310683e-01,9.611070e-01,3.738877e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400009
3.105270340000e+08,3.105270950000e+08,4.260656e+01,8.357441e-01,4.108197e+01,8.206551e-01,9.642170e-01,3.643532e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400009
3.105270950000e+08,3.105271560000e+08,4.196721e+01,8.294499e-01,4.021312e+01,8.119307e-01,9.582031e-01,3.955311e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400009
3.105271560000e+08,3.105272170000e+08,4.242623e+01,8.339736e-01,4.059016e+01,8.157282e-01,9.567233e-01,3.999797e-03,2.060000e+01,2.040000e+01,1.007000e+03,5359400009
