#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105180000000e+08,2.090000e+01,2.080000e+01,1.007000e+03,5359300001
3.105189000000e+08,2.090000e+01,2.080000e+01,1.007000e+03,5359300002
3.105198000000e+08,2.090000e+01,2.080000e+01,1.007000e+03,5359300003
3.105207000000e+08,2.080000e+01,2.070000e+01,1.007000e+03,5359300004
3.105216000000e+08,2.080000e+01,2.060000e+01,1.007000e+03,5359400005
3.105234000000e+08,2.070000e+01,2.050000e+01,1.007000e+03,5359400006
3.105243000000e+08,2.060000e+01,2.050000e+01,1.007000e+03,5359400007
3.105252000000e+08,2.060000e+01,2.040000e+01,1.007000e+03,5359400008
3.105261000000e+08,2.060000e+01,2.040000e+01,1.007000e+03,5359400009
3.105270000000e+08,2.050000e+01,2.030000e+01,1.006000e+03,5359400010
3.105279000000e+08,2.050000e+01,2.030000e+01,1.006000e+03,5359400011
3.105297000000e+08,2.050000e+01,2.020000e+01,1.006000e+03,5359400012
3.105306000000e+08,2.040000e+01,2.010000e+01,1.006000e+03,5359400013
3.105315000000e+08,2.040000e+01,2.010000e+01,1.006000e+03,5359400014
3.105324000000e+08,2.030000e+01,2.010000e+01,1.006000e+03,5359400015
3.105333000000e+08,2.030000e+01,2.000000e+01,1.006000e+03,5359400016
3.105342000000e+08,2.030000e+01,2.000000e+01,1.006000e+03,5359400017
3.105360000000e+08,2.020000e+01,1.990000e+01,1.006000e+03,5359400018
3.105369000000e+08,2.020000e+01,1.990000e+01,1.006000e+03,5359400019
3.105378000000e+08,2.020000e+01,1.980000e+01,1.006000e+03,5359400020
3.105387000000e+08,2.030000e+01,1.980000e+01,1.006000e+03,5359400021
3.105396000000e+08,2.030000e+01,1.980000e+01,1.006000e+03,5359400022
3.105405000000e+08,2.030000e+01,1.980000e+01,1.006000e+03,5359400023
3.105414000000e+08,2.030000e+01,1.970000e+01,1.006000e+03,5359400024
3.105432000000e+08,2.050000e+01,1.970000e+01,1.007000e+03,5359400025
3.105441000000e+08,2.060000e+01,1.970000e+01,1.007000e+03,5359400026
3.105450000000e+08,2.070000e+01,1.970000e+01,1.007000e+03,5359400027
3.105459000000e+08,2.080000e+01,1.970000e+01,1.007000e+03,5359400028
3.105468000000e+08,2.100000e+01,1.980000e+01,1.008000e+03,5359400029
3.105477000000e+08,2.110000e+01,1.980000e+01,1.008000e+03,5359400030
3.105495000000e+08,2.140000e+01,1.990000e+01,1.008000e+03,5359400031
3.105504000000e+08,2.140000e+01,2.000000e+01,1.008000e+03,5359400032
3.105513000000e+08,2.140000e+01,2.000000e+01,1.009000e+03,5359400033
3.105522000000e+08,2.130000e+01,2.010000e+01,1.009000e+03,5359400034
3.105531000000e+08,2.140000e+01,2.010000e+01,1.009000e+03,5359400035
3.105540000000e+08,2.130000e+01,2.010000e+01,1.009000e+03,5359400036
3.105558000000e+08,2.140000e+01,2.020000e+01,1.009000e+03,5359400037
3.105567000000e+08,2.150000e+01,2.020000e+01,1.010000e+03,5359400038
3.105576000000e+08,2.170000e+01,2.030000e+01,1.010000e+03,5359400039
3.105585000000e+08,2.180000e+01,2.030000e+01,1.010000e+03,5359400040
3.105594000000e+08,2.190000e+01,2.040000e+01,1.010000e+03,5359400041
3.105603000000e+08,2.200000e+01,2.040000e+01,1.010000e+03,5359400042
3.105621000000e+08,2.200000e+01,2.060000e+01,1.010000e+03,5359400043
3.105630000000e+08,2.200000e+01,2.060000e+01,1.010000e+03,5359400044
3.105639000000e+08,2.210000e+01,2.070000e+01,1.010000e+03,5359400045
3.105648000000e+08,2.220000e+01,2.070000e+01,1.010000e+03,5359400046
3.105657000000e+08,2.220000e+01,2.080000e+01,1.010000e+03,5359400047
3.105666000000e+08,2.230000e+01,2.080000e+01,1.010000e+03,5359400048
3.105684000000e+08,2.240000e+01,2.090000e+01,1.010000e+03,5359400049
3.105693000000e+08,2.250000e+01,2.100000e+01,1.010000e+03,5359400050
3.105702000000e+08,2.250000e+01,2.100000e+01,1.010000e+03,5359400051
3.105711000000e+08,2.240000e+01,2.110000e+01,1.010000e+03,5359400052
3.105720000000e+08,2.250000e+01,2.110000e+01,1.010000e+03,5359400053
3.105729000000e+08,2.250000e+01,2.120000e+01,1.010000e+03,5359400054
3.105738000000e+08,2.250000e+01,2.120000e+01,1.011000e+03,5359400055
3.105756000000e+08,2.250000e+01,2.130000e+01,1.011000e+03,5359400056
3.105765000000e+08,2.260000e+01,2.130000e+01,1.011000e+03,5359400057
3.105774000000e+08,2.270000e+01,2.130000e+01,1.011000e+03,5359400058
3.105783000000e+08,2.270000e+01,2.140000e+01,1.011000e+03,5359400059
3.105792000000e+08,2.280000e+01,2.140000e+01,1.012000e+03,5359400060
3.105801000000e+08,2.280000e+01,2.150000e+01,1.012000e+03,5359400061
3.105810000000e+08,2.270000e+01,2.150000e+01,1.012000e+03,5359400062
3.105819000000e+08,2.260000e+01,2.150000e+01,1.012000e+03,5359400063
3.105828000000e+08,2.250000e+01,2.150000e+01,1.012000e+03,5359400064
3.105846000000e+08,2.280000e+01,2.160000e+01,1.013000e+03,5359400065
3.105855000000e+08,2.280000e+01,2.160000e+01,1.013000e+03,5359400066
3.105864000000e+08,2.260000e+01,2.160000e+01,1.013000e+03,5359400067
3.105873000000e+08,2.250000e+01,2.160000e+01,1.013000e+03,5359400068
3.105882000000e+08,2.230000e+01,2.160000e+01,1.013000e+03,5359400069
3.105900000000e+08,2.220000e+01,2.150000e+01,1.013000e+03,5359400070
3.105909000000e+08,2.210000e+01,2.150000e+01,1.013000e+03,5359400071
3.105918000000e+08,2.210000e+01,2.150000e+01,1.013000e+03,5359400072
3.105927000000e+08,2.200000e+01,2.140000e+01,1.013000e+03,5359400073
3.105936000000e+08,2.200000e+01,2.140000e+01,1.013000e+03,5359400074
3.105945000000e+08,2.200000e+01,2.140000e+01,1.013000e+03,5359400075
3.105963000000e+08,2.190000e+01,2.130000e+01,1.013000e+03,5359400076
3.105972000000e+08,2.180000e+01,2.120000e+01,1.014000e+03,5359400077
3.105981000000e+08,2.180000e+01,2.120000e+01,1.014000e+03,5359400078
3.105990000000e+08,2.170000e+01,2.120000e+01,1.014000e+03,5359400079
3.105999000000e+08,2.170000e+01,2.110000e+01,1.014000e+03,5359400080
3.106008000000e+08,2.170000e+01,2.110000e+01,1.014000e+03,5359400081
3.106026000000e+08,2.170000e+01,2.100000e+01,1.014000e+03,5359400082
3.106035000000e+08,2.160000e+01,2.100000e+01,1.014000e+03,5359400083
3.106044000000e+08,2.160000e+01,2.100000e+01,1.014000e+03,5359400001
3.106053000000e+08,2.150000e+01,2.090000e+01,1.014000e+03,5359400002
3.106062000000e+08,2.150000e+01,2.090000e+01,1.014000e+03,5359400003
3.106080000000e+08,2.150000e+01,2.080000e+01,1.014000e+03,5359500004
3.106089000000e+08,2.150000e+01,2.080000e+01,1.014000e+03,5359500005
3.106098000000e+08,2.140000e+01,2.080000e+01,1.014000e+03,5359500006
3.106107000000e+08,2.130000e+01,2.070000e+01,1.014000e+03,5359500007
3.106116000000e+08,2.130000e+01,2.070000e+01,1.014000e+03,5359500008
3.106125000000e+08,2.130000e+01,2.060000e+01,1.014000e+03,5359500009
3.106143000000e+08,2.120000e+01,2.060000e+01,1.014000e+03,5359500010
3.106152000000e+08,2.120000e+01,2.050000e+01,1.014000e+03,5359500011
3.106161000000e+08,2.120000e+01,2.050000e+01,1.013000e+03,5359500012
3.106170000000e+08,2.110000e+01,2.050000e+01,1.013000e+03,5359500013
3.106179000000e+08,2.110000e+01,2.040000e+01,1.013000e+03,5359500014
3.106188000000e+08,2.110000e+01,2.040000e+01,1.013000e+03,5359500015
3.106206000000e+08,2.090000e+01,2.040000e+01,1.013000e+03,5359500016
3.106215000000e+08,2.090000e+01,2.030000e+01,1.013000e+03,5359500017
3.106224000000e+08,2.090000e+01,2.030000e+01,1.013000e+03,5359500018
3.106233000000e+08,2.090000e+01,2.020000e+01,1.013000e+03,5359500019
3.106242000000e+08,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106251000000e+08,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106269000000e+08,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106278000000e+08,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106287000000e+08,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106296000000e+08,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106305000000e+08,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106323000000e+08,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106332000000e+08,2.180000e+01,2.020000e+01,1.013000e+03,5359500028
3.106341000000e+08,2.190000e+01,2.030000e+01,1.013000e+03,5359500029
3.106350000000e+08,2.200000e+01,2.030000e+01,1.013000e+03,5359500030
3.106359000000e+08,2.210000e+01,2.040000e+01,1.013000e+03,5359500031
3.106368000000e+08,2.210000e+01,2.040000e+01,1.013000e+03,5359500032
3.106386000000e+08,2.180000e+01,2.050000e+01,1.013000e+03,5359500033
3.106395000000e+08,2.170000e+01,2.060000e+01,1.013000e+03,5359500034
3.106404000000e+08,2.180000e+01,2.060000e+01,1.013000e+03,5359500035
3.106413000000e+08,2.180000e+01,2.060000e+01,1.013000e+03,5359500036
3.106422000000e+08,2.180000e+01,2.060000e+01,1.013000e+03,5359500037
3.106431000000e+08,2.190000e+01,2.060000e+01,1.014000e+03,5359500038
3.106449000000e+08,2.190000e+01,2.070000e+01,1.013000e+03,5359500039
3.106458000000e+08,2.190000e+01,2.080000e+01,1.013000e+03,5359500040
3.106467000000e+08,2.190000e+01,2.080000e+01,1.013000e+03,5359500041
3.106476000000e+08,2.210000e+01,2.080000e+01,1.013000e+03,5359500042
3.106485000000e+08,2.220000e+01,2.090000e+01,1.013000e+03,5359500043
3.106494000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5359500044
3.106512000000e+08,2.250000e+01,2.120000e+01,1.013000e+03,5359500045
3.106521000000e+08,2.260000e+01,2.120000e+01,1.013000e+03,5359500046
3.106530000000e+08,2.270000e+01,2.130000e+01,1.013000e+03,5359500047
3.106539000000e+08,2.290000e+01,2.140000e+01,1.012000e+03,5359500048
3.106548000000e+08,2.290000e+01,2.150000e+01,1.012000e+03,5359500049
3.106557000000e+08,2.300000e+01,2.160000e+01,1.012000e+03,5359500050
3.106575000000e+08,2.300000e+01,2.180000e+01,1.012000e+03,5359500051
3.106584000000e+08,2.310000e+01,2.180000e+01,1.012000e+03,5359500052
3.106593000000e+08,2.320000e+01,2.190000e+01,1.012000e+03,5359500053
3.106602000000e+08,2.320000e+01,2.190000e+01,1.012000e+03,5359500054
3.106611000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,5359500055
3.106620000000e+08,2.290000e+01,2.200000e+01,1.012000e+03,5359500056
3.106638000000e+08,2.280000e+01,2.190000e+01,1.011000e+03,5359500057
3.106647000000e+08,2.270000e+01,2.190000e+01,1.012000e+03,5359500058
3.106656000000e+08,2.270000e+01,2.190000e+01,1.011000e+03,5359500059
3.106665000000e+08,2.260000e+01,2.180000e+01,1.011000e+03,5359500060
3.106665000000e+08,2.260000e+01,2.180000e+01,1.011000e+03,5359500061
3.106692000000e+08,2.250000e+01,2.170000e+01,1.012000e+03,5359500062
3.106701000000e+08,2.250000e+01,2.170000e+01,1.011000e+03,5359500063
3.106710000000e+08,2.240000e+01,2.170000e+01,1.011000e+03,5359500064
3.106719000000e+08,2.230000e+01,2.160000e+01,1.012000e+03,5359500065
3.106728000000e+08,2.220000e+01,2.160000e+01,1.011000e+03,5359500066
3.106737000000e+08,2.200000e+01,2.150000e+01,1.011000e+03,5359500067
3.106755000000e+08,2.180000e+01,2.140000e+01,1.012000e+03,5359500068
3.106764000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,5359500069
3.106773000000e+08,2.160000e+01,2.120000e+01,1.011000e+03,5359500070
3.106782000000e+08,2.150000e+01,2.110000e+01,1.011000e+03,5359500071
3.106791000000e+08,2.140000e+01,2.100000e+01,1.011000e+03,5359500072
3.106800000000e+08,2.130000e+01,2.100000e+01,1.011000e+03,5359500073
3.106818000000e+08,2.120000e+01,2.080000e+01,1.011000e+03,5359500074
