#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569976270000e+08,3.569976880000e+08,3.096721e+01,7.125021e-01,1.352459e+01,4.708658e-01,4.367390e-01,1.141169e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.569976880000e+08,3.569977490000e+08,2.968852e+01,6.976368e-01,1.321311e+01,4.654121e-01,4.450580e-01,1.167812e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.569977490000e+08,3.569978100000e+08,2.903279e+01,6.898894e-01,1.265574e+01,4.554900e-01,4.359119e-01,1.178321e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.569978100000e+08,3.569978710000e+08,3.016393e+01,7.032003e-01,1.290164e+01,4.598938e-01,4.277174e-01,1.153386e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.569978710000e+08,3.569979320000e+08,2.970492e+01,6.978294e-01,1.290164e+01,4.598938e-01,4.343267e-01,1.164426e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.569979320000e+08,3.569979930000e+08,3.124590e+01,7.157010e-01,1.381967e+01,4.759748e-01,4.422875e-01,1.137617e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.569979930000e+08,3.569980540000e+08,3.014754e+01,7.030092e-01,1.354098e+01,4.711511e-01,4.491571e-01,1.159904e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.569980540000e+08,3.569981150000e+08,3.045902e+01,7.066315e-01,1.344262e+01,4.694368e-01,4.413348e-01,1.151959e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.569981150000e+08,3.569981760000e+08,2.972131e+01,6.980219e-01,1.308197e+01,4.630966e-01,4.401544e-01,1.165837e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.569981760000e+08,3.569982370000e+08,2.939344e+01,6.941612e-01,1.257377e+01,4.540125e-01,4.277747e-01,1.168425e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.569982370000e+08,3.569982980000e+08,2.972131e+01,6.980219e-01,1.350820e+01,4.705803e-01,4.544953e-01,1.169405e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.569983300000e+08,3.569983910000e+08,3.014754e+01,7.030092e-01,1.214754e+01,4.462511e-01,4.029364e-01,1.143767e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.569983910000e+08,3.569984520000e+08,2.898361e+01,6.893048e-01,1.175410e+01,4.389648e-01,4.055430e-01,1.167717e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.569984520000e+08,3.569985130000e+08,3.088525e+01,7.115585e-01,1.275410e+01,4.572566e-01,4.129512e-01,1.134347e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.569985130000e+08,3.569985740000e+08,2.955738e+01,6.960942e-01,1.188525e+01,4.414069e-01,4.021076e-01,1.154742e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.569985740000e+08,3.569986350000e+08,3.101639e+01,7.130677e-01,1.201639e+01,4.438356e-01,3.874207e-01,1.119985e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.569986350000e+08,3.569986960000e+08,2.952459e+01,6.957080e-01,1.272131e+01,4.566685e-01,4.308717e-01,1.166869e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.569986960000e+08,3.569987570000e+08,3.026229e+01,7.043459e-01,1.191803e+01,4.420154e-01,3.938245e-01,1.137194e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.569987570000e+08,3.569988180000e+08,2.970492e+01,6.978294e-01,1.178689e+01,4.395766e-01,3.967991e-01,1.149310e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.569988180000e+08,3.569988790000e+08,2.878688e+01,6.869616e-01,1.168852e+01,4.377387e-01,4.060364e-01,1.171926e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.569988790000e+08,3.569989400000e+08,3.036065e+01,7.054897e-01,1.245902e+01,4.519360e-01,4.103672e-01,1.143027e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.569989400000e+08,3.569990010000e+08,2.944262e+01,6.947417e-01,1.157377e+01,4.355846e-01,3.930958e-01,1.152540e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.569990660000e+08,3.569991270000e+08,2.944262e+01,6.947417e-01,1.300000e+01,4.616435e-01,4.415368e-01,1.171730e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100003
3.569991270000e+08,3.569991880000e+08,3.006557e+01,7.020529e-01,1.281967e+01,4.584305e-01,4.263904e-01,1.154815e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100003
3.569991880000e+08,3.569992490000e+08,2.932787e+01,6.933864e-01,1.286885e+01,4.593090e-01,4.387926e-01,1.173238e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100003
3.569992490000e+08,3.569993100000e+08,3.024590e+01,7.041551e-01,1.318033e+01,4.648343e-01,4.357724e-01,1.154407e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100003
3.569993100000e+08,3.569993710000e+08,2.908197e+01,6.904734e-01,1.213115e+01,4.459499e-01,4.171364e-01,1.170700e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100003
3.569993710000e+08,3.569994320000e+08,2.962295e+01,6.968660e-01,1.277049e+01,4.575503e-01,4.311013e-01,1.165006e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100003
3.569994870000e+08,3.569995480000e+08,2.970492e+01,6.978294e-01,1.349180e+01,4.702947e-01,4.541942e-01,1.169663e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.569995480000e+08,3.569996090000e+08,3.109836e+01,7.140092e-01,1.409836e+01,4.807501e-01,4.533474e-01,1.142977e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.569996090000e+08,3.569996700000e+08,2.960656e+01,6.966731e-01,1.421311e+01,4.827027e-01,4.800664e-01,1.175617e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.569996700000e+08,3.569997310000e+08,2.880328e+01,6.871571e-01,1.431148e+01,4.843701e-01,4.968697e-01,1.192822e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.569997310000e+08,3.569997920000e+08,3.121312e+01,7.153254e-01,1.514754e+01,4.983175e-01,4.852941e-01,1.145377e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.569997920000e+08,3.569998530000e+08,2.970492e+01,6.978294e-01,1.427869e+01,4.838149e-01,4.806843e-01,1.173726e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.569998530000e+08,3.569999140000e+08,2.972131e+01,6.980219e-01,1.367213e+01,4.734272e-01,4.600110e-01,1.170517e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.569999140000e+08,3.569999750000e+08,2.980328e+01,6.989838e-01,1.381967e+01,4.759748e-01,4.636964e-01,1.169567e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.569999750000e+08,3.570000360000e+08,3.077049e+01,7.102354e-01,1.427869e+01,4.838149e-01,4.640384e-01,1.151096e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.570000360000e+08,3.570000970000e+08,3.055738e+01,7.077715e-01,1.429508e+01,4.840926e-01,4.678112e-01,1.155700e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.570000970000e+08,3.570001580000e+08,3.134426e+01,7.168266e-01,1.409836e+01,4.807501e-01,4.497908e-01,1.137693e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.570001980000e+08,3.570002590000e+08,3.029508e+01,7.047274e-01,1.318033e+01,4.648343e-01,4.350649e-01,1.153255e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570002590000e+08,3.570003200000e+08,2.826229e+01,6.806734e-01,1.190164e+01,4.417113e-01,4.211137e-01,1.189125e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570003200000e+08,3.570003810000e+08,2.988525e+01,6.999444e-01,1.214754e+01,4.462511e-01,4.064729e-01,1.150384e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570003810000e+08,3.570004420000e+08,3.034426e+01,7.052992e-01,1.321311e+01,4.654121e-01,4.354403e-01,1.152434e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570004420000e+08,3.570005030000e+08,2.960656e+01,6.966731e-01,1.244262e+01,4.516386e-01,4.202658e-01,1.161496e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570005030000e+08,3.570005640000e+08,3.037705e+01,7.056801e-01,1.388525e+01,4.771027e-01,4.570966e-01,1.157251e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570005640000e+08,3.570006250000e+08,2.962295e+01,6.968660e-01,1.221311e+01,4.474539e-01,4.122856e-01,1.157986e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570006250000e+08,3.570006860000e+08,2.972131e+01,6.980219e-01,1.247541e+01,4.522333e-01,4.197463e-01,1.159054e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570006860000e+08,3.570007470000e+08,2.906557e+01,6.902788e-01,1.259016e+01,4.543084e-01,4.331641e-01,1.176794e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570007470000e+08,3.570008080000e+08,2.993443e+01,7.005200e-01,1.288525e+01,4.596015e-01,4.304491e-01,1.158715e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570008080000e+08,3.570008690000e+08,2.937705e+01,6.939675e-01,1.290164e+01,4.598938e-01,4.391741e-01,1.172366e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570008870000e+08,3.570009480000e+08,2.916393e+01,6.914458e-01,1.191803e+01,4.420154e-01,4.086565e-01,1.165497e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100006
3.570009480000e+08,3.570010090000e+08,3.001639e+01,7.014784e-01,1.263934e+01,4.551949e-01,4.210814e-01,1.153845e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100006
3.570010090000e+08,3.570010700000e+08,3.186885e+01,7.228003e-01,1.355738e+01,4.714362e-01,4.254115e-01,1.121334e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100006
3.570012110000e+08,3.570012720000e+08,3.057377e+01,7.079614e-01,1.349180e+01,4.702947e-01,4.412869e-01,1.149782e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570012720000e+08,3.570013330000e+08,2.963935e+01,6.970587e-01,1.242623e+01,4.513410e-01,4.192478e-01,1.160464e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570013330000e+08,3.570013940000e+08,2.904918e+01,6.900841e-01,1.375410e+01,4.748442e-01,4.734763e-01,1.186113e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570013940000e+08,3.570014550000e+08,3.083607e+01,7.109918e-01,1.377049e+01,4.751271e-01,4.465710e-01,1.146256e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570014550000e+08,3.570015160000e+08,3.008197e+01,7.022442e-01,1.337705e+01,4.682904e-01,4.446867e-01,1.160054e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570015160000e+08,3.570015770000e+08,3.029508e+01,7.047274e-01,1.391803e+01,4.776656e-01,4.594156e-01,1.159268e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570015770000e+08,3.570016380000e+08,3.080328e+01,7.106137e-01,1.359016e+01,4.720059e-01,4.411921e-01,1.145465e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570016380000e+08,3.570016990000e+08,3.134426e+01,7.168266e-01,1.509836e+01,4.975079e-01,4.816945e-01,1.142707e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570016990000e+08,3.570017600000e+08,2.970492e+01,6.978294e-01,1.311475e+01,4.636766e-01,4.415011e-01,1.166535e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570017600000e+08,3.570018210000e+08,2.932787e+01,6.933864e-01,1.319672e+01,4.651233e-01,4.499721e-01,1.176197e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570018210000e+08,3.570018820000e+08,3.068852e+01,7.092888e-01,1.367213e+01,4.734272e-01,4.455128e-01,1.148743e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570018820000e+08,3.570019430000e+08,2.860656e+01,6.848065e-01,1.270492e+01,4.563741e-01,4.441261e-01,1.189443e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570019430000e+08,3.570020040000e+08,3.024590e+01,7.041551e-01,1.345902e+01,4.697229e-01,4.449865e-01,1.156983e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570020040000e+08,3.570020650000e+08,3.081967e+01,7.108027e-01,1.373771e+01,4.745611e-01,4.457447e-01,1.146355e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570020650000e+08,3.570021260000e+08,3.022951e+01,7.039643e-01,1.386885e+01,4.768210e-01,4.587852e-01,1.160404e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570021260000e+08,3.570021870000e+08,3.054098e+01,7.075817e-01,1.339344e+01,4.685772e-01,4.385400e-01,1.149629e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570021870000e+08,3.570022480000e+08,3.047541e+01,7.068217e-01,1.419672e+01,4.824242e-01,4.658419e-01,1.156950e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570022480000e+08,3.570023090000e+08,2.944262e+01,6.947417e-01,1.390164e+01,4.773843e-01,4.721604e-01,1.177993e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570023090000e+08,3.570023700000e+08,2.903279e+01,6.898894e-01,1.303279e+01,4.622253e-01,4.488989e-01,1.181900e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570023700000e+08,3.570024310000e+08,3.018033e+01,7.033914e-01,1.337705e+01,4.682904e-01,4.432374e-01,1.157781e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570024850000e+08,3.570025460000e+08,3.059016e+01,7.081512e-01,1.485246e+01,4.934399e-01,4.855306e-01,1.156997e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100009
3.570025460000e+08,3.570026070000e+08,2.924590e+01,6.924168e-01,1.336066e+01,4.680034e-01,4.568386e-01,1.179365e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100009
3.570026070000e+08,3.570026680000e+08,3.055738e+01,7.077715e-01,1.465574e+01,4.901612e-01,4.796137e-01,1.157140e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100009
3.570026860000e+08,3.570027470000e+08,2.886885e+01,6.879389e-01,1.188525e+01,4.414069e-01,4.116979e-01,1.172762e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100010
3.570027470000e+08,3.570028080000e+08,3.022951e+01,7.039643e-01,1.214754e+01,4.462511e-01,4.018438e-01,1.141709e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100010
3.570028710000e+08,3.570029320000e+08,3.091803e+01,7.119361e-01,1.375410e+01,4.748442e-01,4.448569e-01,1.144305e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570029320000e+08,3.570029930000e+08,3.065574e+01,7.089097e-01,1.362295e+01,4.725749e-01,4.443850e-01,1.149068e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570029930000e+08,3.570030540000e+08,3.078688e+01,7.104245e-01,1.416393e+01,4.818668e-01,4.600639e-01,1.150092e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570030540000e+08,3.570031150000e+08,3.004918e+01,7.018614e-01,1.359016e+01,4.720059e-01,4.522640e-01,1.162520e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570031150000e+08,3.570031760000e+08,3.081967e+01,7.108027e-01,1.381967e+01,4.759748e-01,4.484043e-01,1.147008e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570031760000e+08,3.570032370000e+08,3.085246e+01,7.111807e-01,1.427869e+01,4.838149e-01,4.628055e-01,1.149358e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570032370000e+08,3.570032980000e+08,2.945902e+01,6.949350e-01,1.311475e+01,4.636766e-01,4.451864e-01,1.172386e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570032980000e+08,3.570033590000e+08,3.004918e+01,7.018614e-01,1.332787e+01,4.674288e-01,4.435352e-01,1.160384e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570033590000e+08,3.570034200000e+08,2.934426e+01,6.935802e-01,1.345902e+01,4.697229e-01,4.586592e-01,1.177752e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570034200000e+08,3.570034810000e+08,2.893443e+01,6.887197e-01,1.288525e+01,4.596015e-01,4.453258e-01,1.183002e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570034810000e+08,3.570035420000e+08,2.995082e+01,7.007118e-01,1.372131e+01,4.742779e-01,4.581281e-01,1.165662e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570035420000e+08,3.570036030000e+08,2.924590e+01,6.924168e-01,1.327869e+01,4.665655e-01,4.540359e-01,1.178772e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570036030000e+08,3.570036640000e+08,2.996721e+01,7.009035e-01,1.331148e+01,4.671412e-01,4.442013e-01,1.162146e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570036640000e+08,3.570037250000e+08,3.067213e+01,7.090993e-01,1.380328e+01,4.756924e-01,4.500267e-01,1.150146e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570037250000e+08,3.570037860000e+08,3.039344e+01,7.058705e-01,1.316393e+01,4.645452e-01,4.331176e-01,1.150786e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570037860000e+08,3.570038470000e+08,2.972131e+01,6.980219e-01,1.355738e+01,4.714362e-01,4.561500e-01,1.169754e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570038470000e+08,3.570039080000e+08,2.949180e+01,6.953216e-01,1.367213e+01,4.734272e-01,4.635909e-01,1.175709e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570039080000e+08,3.570039690000e+08,3.029508e+01,7.047274e-01,1.395082e+01,4.782279e-01,4.604978e-01,1.159470e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570039690000e+08,3.570040300000e+08,3.026229e+01,7.043459e-01,1.314754e+01,4.642558e-01,4.344529e-01,1.153692e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570040300000e+08,3.570040910000e+08,3.049180e+01,7.070118e-01,1.318033e+01,4.648343e-01,4.322581e-01,1.148658e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570040910000e+08,3.570041520000e+08,3.116393e+01,7.147616e-01,1.359016e+01,4.720059e-01,4.360863e-01,1.137369e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570041850000e+08,3.570042460000e+08,3.009836e+01,7.024356e-01,1.290164e+01,4.598938e-01,4.286492e-01,1.154958e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570042460000e+08,3.570043070000e+08,2.985246e+01,6.995603e-01,1.278689e+01,4.578439e-01,4.283361e-01,1.159599e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570043070000e+08,3.570043680000e+08,3.083607e+01,7.109918e-01,1.363934e+01,4.728592e-01,4.423179e-01,1.145160e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570043680000e+08,3.570044290000e+08,2.998361e+01,7.010953e-01,1.337705e+01,4.682904e-01,4.461454e-01,1.162330e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570044290000e+08,3.570044900000e+08,3.009836e+01,7.024356e-01,1.373771e+01,4.745611e-01,4.564270e-01,1.162461e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570044900000e+08,3.570045510000e+08,3.003279e+01,7.016700e-01,1.301639e+01,4.619345e-01,4.334061e-01,1.157766e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570045510000e+08,3.570046120000e+08,3.118033e+01,7.149495e-01,1.385246e+01,4.765391e-01,4.442692e-01,1.139331e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570046120000e+08,3.570046730000e+08,3.040984e+01,7.060608e-01,1.378689e+01,4.754098e-01,4.533693e-01,1.155849e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570046730000e+08,3.570047340000e+08,3.100000e+01,7.128792e-01,1.377049e+01,4.751271e-01,4.442094e-01,1.142625e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570047340000e+08,3.570047950000e+08,3.054098e+01,7.075817e-01,1.344262e+01,4.694368e-01,4.401503e-01,1.150085e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570047950000e+08,3.570048560000e+08,3.022951e+01,7.039643e-01,1.352459e+01,4.708658e-01,4.473970e-01,1.157904e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570048560000e+08,3.570049170000e+08,3.039344e+01,7.058705e-01,1.395082e+01,4.782279e-01,4.590076e-01,1.157312e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570049170000e+08,3.570049780000e+08,3.078688e+01,7.104245e-01,1.319672e+01,4.651233e-01,4.286475e-01,1.141969e-02,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570050130000e+08,3.570050740000e+08,3.063935e+01,7.087202e-01,1.347541e+01,4.700089e-01,4.398074e-01,1.148141e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200013
3.570050740000e+08,3.570051350000e+08,2.865574e+01,6.853949e-01,1.216393e+01,4.465521e-01,4.244851e-01,1.182194e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200013
3.570051350000e+08,3.570051960000e+08,3.001639e+01,7.014784e-01,1.339344e+01,4.685772e-01,4.462042e-01,1.161709e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200013
3.570051960000e+08,3.570052570000e+08,2.993443e+01,7.005200e-01,1.329508e+01,4.668535e-01,4.441402e-01,1.162766e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200013
3.570052810000e+08,3.570053420000e+08,2.998361e+01,7.010953e-01,1.331148e+01,4.671412e-01,4.439585e-01,1.161764e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200014
3.570053420000e+08,3.570054030000e+08,3.037705e+01,7.056801e-01,1.377049e+01,4.751271e-01,4.533190e-01,1.156462e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200014
3.570054030000e+08,3.570054640000e+08,3.073771e+01,7.098569e-01,1.409836e+01,4.807501e-01,4.586667e-01,1.150748e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200014
3.570054640000e+08,3.570055250000e+08,2.870492e+01,6.859828e-01,1.345902e+01,4.697229e-01,4.688749e-01,1.192570e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200014
3.570055540000e+08,3.570056150000e+08,3.029508e+01,7.047274e-01,1.257377e+01,4.540125e-01,4.150433e-01,1.146193e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200015
3.570056150000e+08,3.570056760000e+08,3.054098e+01,7.075817e-01,1.242623e+01,4.513410e-01,4.068706e-01,1.138142e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200015
3.570056760000e+08,3.570057370000e+08,3.004918e+01,7.018614e-01,1.181967e+01,4.401876e-01,3.933443e-01,1.140975e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200015
3.570057370000e+08,3.570057980000e+08,3.159016e+01,7.196329e-01,1.293443e+01,4.604778e-01,4.094447e-01,1.120178e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200015
3.570058650000e+08,3.570059260000e+08,2.895082e+01,6.889148e-01,1.173771e+01,4.386586e-01,4.054360e-01,1.168329e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570059260000e+08,3.570059870000e+08,3.036065e+01,7.054897e-01,1.275410e+01,4.572566e-01,4.200864e-01,1.146913e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570059870000e+08,3.570060480000e+08,3.062295e+01,7.085306e-01,1.322951e+01,4.657007e-01,4.320129e-01,1.146118e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570060480000e+08,3.570061090000e+08,3.006557e+01,7.020529e-01,1.278689e+01,4.578439e-01,4.252999e-01,1.154433e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570061090000e+08,3.570061700000e+08,2.885246e+01,6.877435e-01,1.242623e+01,4.513410e-01,4.306818e-01,1.180319e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570061700000e+08,3.570062310000e+08,2.970492e+01,6.978294e-01,1.200000e+01,4.435328e-01,4.039735e-01,1.152737e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570062310000e+08,3.570062920000e+08,3.052459e+01,7.073918e-01,1.286885e+01,4.593090e-01,4.215897e-01,1.144388e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570062920000e+08,3.570063530000e+08,2.924590e+01,6.924168e-01,1.218033e+01,4.468529e-01,4.164798e-01,1.167152e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570063530000e+08,3.570064140000e+08,3.013115e+01,7.028181e-01,1.272131e+01,4.566685e-01,4.221980e-01,1.152059e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570064140000e+08,3.570064750000e+08,2.955738e+01,6.960942e-01,1.209836e+01,4.453468e-01,4.093178e-01,1.158002e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570064750000e+08,3.570065360000e+08,2.940984e+01,6.943547e-01,1.191803e+01,4.420154e-01,4.052397e-01,1.159086e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570065360000e+08,3.570065970000e+08,2.916393e+01,6.914458e-01,1.244262e+01,4.516386e-01,4.266442e-01,1.172619e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570065970000e+08,3.570066580000e+08,3.070492e+01,7.094782e-01,1.314754e+01,4.642558e-01,4.281901e-01,1.143340e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570066580000e+08,3.570067190000e+08,3.054098e+01,7.075817e-01,1.270492e+01,4.563741e-01,4.159957e-01,1.141947e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570068120000e+08,3.570068730000e+08,2.998361e+01,7.010953e-01,1.404918e+01,4.799109e-01,4.685621e-01,1.166818e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570068730000e+08,3.570069340000e+08,3.085246e+01,7.111807e-01,1.331148e+01,4.671412e-01,4.314559e-01,1.141670e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570069340000e+08,3.570069950000e+08,2.963935e+01,6.970587e-01,1.324590e+01,4.659892e-01,4.469027e-01,1.169252e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570069950000e+08,3.570070560000e+08,3.045902e+01,7.066315e-01,1.375410e+01,4.748442e-01,4.515608e-01,1.154515e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570070560000e+08,3.570071170000e+08,3.054098e+01,7.075817e-01,1.388525e+01,4.771027e-01,4.546430e-01,1.153637e-02,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
