#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570012000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100001
3.570012000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100002
3.570024000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100003
3.570024000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100004
3.570036000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100005
3.570036000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100006
3.570036000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100008
3.570060000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100009
3.570060000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100010
3.570060000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100011
3.570072000000e+08,2.710000e+01,2.680000e+01,1.017000e+03,12413100012
3.570084000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200013
3.570084000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200014
3.570084000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200015
3.570084000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200016
3.570096000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200018
3.570108000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200019
3.570120000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200020
3.570132000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200021
3.570132000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200022
3.570132000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200023
3.570144000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200024
3.570144000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200025
3.570144000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200026
3.570168000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200027
3.570168000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200028
3.570168000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200029
3.570180000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200030
3.570192000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200031
3.570192000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200032
3.570192000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200034
3.570204000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200036
3.570204000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200037
3.570204000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200038
3.570216000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200039
3.570216000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200040
3.570240000000e+08,2.700000e+01,2.670000e+01,1.017000e+03,12413200041
3.570252000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200043
3.570252000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,12413200044
3.570264000000e+08,2.690000e+01,2.670000e+01,1.017000e+03,12413200045
3.570264000000e+08,2.690000e+01,2.670000e+01,1.017000e+03,12413200046
3.570276000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,12413200047
3.570288000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,12413200048
3.570300000000e+08,2.690000e+01,2.660000e+01,1.017000e+03,12413200049
3.571200000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571200000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300002
3.571212000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571212000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300004
3.571212000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300005
3.571212000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571224000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571236000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300009
3.571236000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571248000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300012
3.571260000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300013
3.571260000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571272000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300015
3.571272000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300016
3.571272000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571284000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300018
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300019
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300020
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300021
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300022
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300023
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300024
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300027
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300028
3.571320000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300030
3.571320000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300031
3.571320000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300033
3.571320000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300034
3.571332000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300035
3.571332000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300037
3.571344000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300039
3.571344000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300041
3.571368000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,12413300043
3.571368000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,12413300044
3.571368000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,12413300045
3.571368000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,12413300046
3.571380000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,12413300047
3.571380000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,12413300048
3.571392000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571404000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571404000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,12413300051
3.571416000000e+08,2.760000e+01,2.730000e+01,1.011000e+03,12413300052
3.571416000000e+08,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571428000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571440000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300056
3.571440000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300057
3.571452000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300058
3.571452000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571464000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300060
3.571464000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300061
3.571464000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300062
3.571464000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300063
3.571464000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571476000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300065
3.571476000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300067
3.571488000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300068
3.571488000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300069
3.571488000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300070
3.571488000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300071
3.571500000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300072
