#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.569976270053e+08,3.569983189940e+08,6.919886973500e+02,23904,20759,9120,3145,3145,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100001,0,0,0
2,3.569983300006e+08,3.569990549949e+08,7.249942665696e+02,24954,21640,8739,3314,3314,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990358e+00,12413100002,0,0,0
3,3.569990660657e+08,3.569994749964e+08,4.089306899309e+02,14022,12145,5243,1877,1877,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100003,0,0,0
4,3.569994870007e+08,3.570001859750e+08,6.989743760228e+02,24214,21111,9891,3103,3103,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100004,0,0,0
5,3.570001980012e+08,3.570008759857e+08,6.779844952822e+02,23093,20122,8619,2971,2971,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100005,0,0,0
6,3.570008870266e+08,3.570011139904e+08,2.269638044238e+02,7875,6878,2850,997,997,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100006,0,0,0
8,3.570012110032e+08,3.570024739656e+08,1.262962395608e+03,43600,37916,17071,5684,5684,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100008,0,0,0
9,3.570024850348e+08,3.570026749420e+08,1.899072185755e+02,6595,5726,2720,869,869,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100009,0,0,0
10,3.570026860492e+08,3.570028599842e+08,1.739350414276e+02,5972,5180,2109,792,792,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100010,0,0,0
11,3.570028710429e+08,3.570041739876e+08,1.302944704711e+03,45239,39312,17635,5927,5927,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100011,0,0,0
12,3.570041850041e+08,3.570050019932e+08,8.169891260266e+02,28428,24840,10988,3588,3588,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100012,0,0,0
13,3.570050130456e+08,3.570052699803e+08,2.569346962571e+02,8840,7646,3367,1194,1194,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200013,0,0,0
14,3.570052810006e+08,3.570055429213e+08,2.619207015634e+02,9021,7866,3587,1155,1155,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200014,0,0,0
15,3.570055540020e+08,3.570058539794e+08,2.999773681164e+02,10509,9125,3682,1384,1384,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200015,0,0,0
16,3.570058650147e+08,3.570067769790e+08,9.119643128514e+02,31303,27240,11380,4063,4063,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200016,0,0,0
18,3.570068120834e+08,3.570075709629e+08,7.588795024753e+02,26233,22851,10171,3382,3382,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200018,0,0,0
19,3.570081840158e+08,3.570095439671e+08,1.359951349437e+03,47280,41223,18490,6057,6057,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998530e+00,12413200019,0,0,0
20,3.570095480039e+08,3.570099269987e+08,3.789947900772e+02,13062,11303,4993,1759,1759,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200020,0,0,0
21,3.570099380836e+08,3.570103369142e+08,3.988305712938e+02,13919,12139,5402,1780,1780,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200021,0,0,0
22,3.570103480181e+08,3.570104599869e+08,1.119687675238e+02,3887,3392,1472,495,495,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200022,0,0,0
23,3.570104710018e+08,3.570108439332e+08,3.729313211441e+02,12758,11098,4878,1660,1660,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200023,0,0,0
24,3.570108550508e+08,3.570113980000e+08,5.429491758347e+02,19002,16551,7031,2451,2451,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200024,0,0,0
25,3.570114090290e+08,3.570119759537e+08,5.669247187376e+02,19529,16937,7553,2592,2592,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200025,0,0,0
26,3.570119880426e+08,3.570133419878e+08,1.353945238233e+03,47273,41142,18567,6131,6131,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.321035e+00,12413200026,0,0,0
27,3.570133470183e+08,3.570135599934e+08,2.129750595093e+02,7540,6593,2917,947,947,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.570094e+00,12413200027,0,0,0
28,3.570135710325e+08,3.570141089956e+08,5.379631026983e+02,18931,16476,7373,2455,2455,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870130e+00,12413200028,0,0,0
29,3.570141200333e+08,3.570149719764e+08,8.519430773258e+02,29497,25546,11128,3951,3951,0,4,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975323e+00,12413200029,0,0,0
30,3.570149830372e+08,3.570159749641e+08,9.919269791842e+02,34133,29646,13663,4487,4487,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200030,0,0,0
31,3.570159860193e+08,3.570163799553e+08,3.939360076189e+02,13689,11923,5045,1766,1766,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982278e+00,12413200031,0,0,0
32,3.570163910068e+08,3.570167229780e+08,3.319711399674e+02,11498,10032,4241,1466,1466,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200032,0,0,0
34,3.570167510071e+08,3.570173179363e+08,5.669291779399e+02,19522,16997,7443,2525,2525,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.929577e+00,12413200034,0,0,0
36,3.570174080688e+08,3.570177819884e+08,3.739195669293e+02,13104,11408,4949,1696,1696,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.799999e-01,12413200036,0,0,0
37,3.570177930036e+08,3.570179508244e+08,1.578207896948e+02,5590,4869,1973,721,721,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.805031e-02,12413200037,0,0,0
38,3.570179620108e+08,3.570193209314e+08,1.358920527697e+03,47255,41099,18548,6156,6156,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.313235e+00,12413200038,0,0,0
39,3.570193260127e+08,3.570198459675e+08,5.199547046423e+02,18039,15739,6864,2300,2300,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946257e+00,12413200039,0,0,0
40,3.570198580131e+08,3.570205719202e+08,7.139070914388e+02,24734,21490,9333,3244,3244,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.956642e+00,12413200040,0,0,0
41,3.570205830252e+08,3.570217279919e+08,1.144966735482e+03,39906,34766,15819,5140,5140,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.275742e-02,12413200041,0,0,0
43,3.570218040134e+08,3.570220379922e+08,2.339788565040e+02,8189,7124,3087,1065,1065,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.429787e+00,12413200043,0,0,0
44,3.570220490390e+08,3.570233708956e+08,1.321856613815e+03,46189,40158,18477,6031,6031,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.672713e+00,12413200044,0,0,0
45,3.570233830082e+08,3.570235819895e+08,1.989813009501e+02,7001,6077,2226,924,924,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200045,0,0,0
46,3.570235930057e+08,3.570247779944e+08,1.184988720238e+03,41102,35758,16263,5344,5344,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.841484e+00,12413200046,0,0,0
47,3.570247890253e+08,3.570254239368e+08,6.349115322232e+02,22230,19307,8224,2923,2923,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413200047,0,0,0
48,3.570254350106e+08,3.570268009367e+08,1.365926036596e+03,47261,41186,18412,6075,6075,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413200048,0,0,0
49,3.570268050190e+08,3.570273149935e+08,5.099745572209e+02,17686,15441,7060,2245,2245,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.273972e+00,12413200049,0,0,0
1,3.571165800435e+08,3.571174499758e+08,8.699323205352e+02,33147,28743,10952,4404,4404,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.003444e+00,12413300001,0,0,0
2,3.571174620127e+08,3.571176059894e+08,1.439767018557e+02,5395,4651,1743,744,744,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.655172e-02,12413300002,0,0,0
3,3.571176180017e+08,3.571184079474e+08,7.899457944036e+02,29916,25981,9944,3935,3935,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.495575e+00,12413300003,0,0,0
4,3.571184190047e+08,3.571186409965e+08,2.219917228818e+02,8500,7356,2821,1144,1144,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.017936e+00,12413300004,0,0,0
5,3.571186520040e+08,3.571187749975e+08,1.229934976697e+02,4642,4002,1404,640,640,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.193547e+00,12413300005,0,0,0
6,3.571187860731e+08,3.571194509760e+08,6.649029400349e+02,25022,21649,8210,3373,3373,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.570571e+00,12413300006,0,0,0
7,3.571194630466e+08,3.571206419870e+08,1.178940390587e+03,44949,38836,15064,6113,6113,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.959323e+00,12413300007,0,0,0
9,3.571206640106e+08,3.571211349968e+08,4.709862781167e+02,18072,15631,5701,2441,2441,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300009,0,0,0
11,3.571211830129e+08,3.571223839910e+08,1.200978106976e+03,45692,39562,15203,6130,6130,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300011,0,0,0
12,3.571223950581e+08,3.571225019999e+08,1.069417634606e+02,4157,3614,1359,543,543,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300012,0,0,0
13,3.571225130073e+08,3.571228919775e+08,3.789701136351e+02,14328,12364,4487,1964,1964,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300013,0,0,0
14,3.571229030197e+08,3.571238979889e+08,9.949691502452e+02,37799,32631,12647,5168,5168,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.153614e+00,12413300014,0,0,0
15,3.571239090367e+08,3.571244049857e+08,4.959489941597e+02,18825,16222,6469,2603,2603,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.514056e-01,12413300015,0,0,0
16,3.571244160038e+08,3.571246009551e+08,1.849513398409e+02,7158,6174,2227,984,984,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300016,0,0,0
17,3.571246120360e+08,3.571257819776e+08,1.169941649795e+03,44789,38679,14771,6110,6110,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970110e+00,12413300017,0,0,0
18,3.571257930086e+08,3.571261729394e+08,3.799308375120e+02,14151,12266,4585,1885,1885,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944882e+00,12413300018,0,0,0
19,3.571261840191e+08,3.571266039538e+08,4.199346692562e+02,16109,13833,5178,2276,2276,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300019,0,0,0
20,3.571266150240e+08,3.571267419712e+08,1.269471169710e+02,4821,4186,1598,635,635,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300020,0,0,0
21,3.571267530076e+08,3.571269439987e+08,1.909910656214e+02,7271,6340,2260,931,931,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300021,0,0,0
22,3.571269550328e+08,3.571271029786e+08,1.479457052946e+02,5496,4750,1810,746,746,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300022,0,0,0
23,3.571271140718e+08,3.571276069199e+08,4.928481576443e+02,19000,16473,6031,2527,2527,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300023,0,0,0
24,3.571276180318e+08,3.571277089509e+08,9.091900968552e+01,3503,3070,874,433,433,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.641304e+00,12413300024,0,0,0
27,3.571278580329e+08,3.571282549738e+08,3.969408446550e+02,15040,12979,4987,2061,2061,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.020100e+00,12413300027,0,0,0
28,3.571282660673e+08,3.571284669929e+08,2.009255818129e+02,7706,6632,2314,1074,1074,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.425742e-01,12413300028,0,0,0
30,3.571285130240e+08,3.571290029886e+08,4.899645643234e+02,18649,16107,6178,2542,2542,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.443992e+00,12413300030,0,0,0
31,3.571290140490e+08,3.571291719989e+08,1.579499064684e+02,6014,5194,1639,820,820,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300031,0,0,0
33,3.571292300149e+08,3.571294779828e+08,2.479679336548e+02,9397,8203,3100,1194,1194,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300033,0,0,0
34,3.571294890534e+08,3.571300519975e+08,5.629441767335e+02,21535,18633,6936,2902,2902,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726950e+00,12413300034,0,0,0
35,3.571300630509e+08,3.571304739836e+08,4.109326698780e+02,15712,13564,4760,2148,2148,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300035,0,0,0
37,3.571305300119e+08,3.571309639982e+08,4.339863306284e+02,16271,14061,5249,2210,2210,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300037,0,0,0
39,3.571310410813e+08,3.571319889766e+08,9.478953183293e+02,36126,31153,11458,4973,4973,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985248e+00,12413300039,0,0,0
41,3.571320500254e+08,3.571332989766e+08,1.248951148391e+03,47480,41042,14753,6438,6438,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893601e+00,12413300041,0,0,0
43,3.571333470539e+08,3.571335299938e+08,1.829398267269e+02,7016,6102,1870,914,914,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300043,0,0,0
44,3.571335410603e+08,3.571339709918e+08,4.299314867854e+02,16568,14323,5265,2245,2245,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300044,0,0,0
45,3.571339820054e+08,3.571343199966e+08,3.379912014008e+02,12848,11172,4165,1676,1676,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300045,0,0,0
46,3.571343310163e+08,3.571345459800e+08,2.149636739492e+02,8297,7154,2641,1143,1143,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300046,0,0,0
47,3.571345570076e+08,3.571349879951e+08,4.309874220490e+02,16457,14210,5068,2247,2247,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300047,0,0,0
48,3.571349990338e+08,3.571356539999e+08,6.549660834670e+02,24463,21049,7924,3414,3414,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946646e+00,12413300048,0,0,0
49,3.571356650059e+08,3.571369179716e+08,1.252965645969e+03,47484,40999,15300,6485,6485,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.247209e+00,12413300049,0,0,0
50,3.571369220110e+08,3.571379679693e+08,1.045958279371e+03,39712,34322,12996,5390,5390,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.259790e+00,12413300050,0,0,0
51,3.571379790541e+08,3.571384679710e+08,4.889168362617e+02,18799,16188,5637,2611,2611,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828571e+00,12413300051,0,0,0
52,3.571384790193e+08,3.571390629741e+08,5.839548770785e+02,22408,19392,7617,3016,3016,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916240e+00,12413300052,0,0,0
54,3.571391280407e+08,3.571398719639e+08,7.439232627153e+02,28650,24770,9306,3880,3880,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.687246e+00,12413300054,0,0,0
55,3.571398830227e+08,3.571409569881e+08,1.073965485215e+03,41345,35805,12737,5540,5540,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.702322e-01,12413300055,0,0,0
56,3.571409690091e+08,3.571411439888e+08,1.749796794057e+02,6701,5783,1999,918,918,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.142045e+00,12413300056,0,0,0
57,3.571411550041e+08,3.571416629704e+08,5.079662467837e+02,19538,16868,6652,2670,2670,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.675834e+00,12413300057,0,0,0
58,3.571416740024e+08,3.571417939536e+08,1.199511704445e+02,4662,4026,1330,636,636,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.380165e+00,12413300058,0,0,0
59,3.571418060376e+08,3.571428259765e+08,1.019938857555e+03,39375,33888,12223,5487,5487,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.447601e+00,12413300059,0,0,0
60,3.571428370269e+08,3.571429409959e+08,1.039689803123e+02,4022,3449,1157,573,573,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413300060,0,0,0
61,3.571429520084e+08,3.571433669768e+08,4.149683735967e+02,16115,13924,4920,2191,2191,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.384614e-01,12413300061,0,0,0
62,3.571433780014e+08,3.571436079864e+08,2.299849498868e+02,8851,7640,2656,1211,1211,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.606060e+00,12413300062,0,0,0
63,3.571436190029e+08,3.571438399891e+08,2.209862694740e+02,8566,7375,2502,1191,1191,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300063,0,0,0
64,3.571438510507e+08,3.571446799569e+08,8.289062151909e+02,32604,28213,10446,4391,4391,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.004819e+00,12413300064,0,0,0
65,3.571446910450e+08,3.571450319873e+08,3.409422929287e+02,13324,11515,4257,1809,1809,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413300065,0,0,0
67,3.571450940413e+08,3.571452839956e+08,1.899542710781e+02,7316,6289,2010,1027,1027,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.345550e+00,12413300067,0,0,0
68,3.571452950238e+08,3.571454089951e+08,1.139712647200e+02,4595,3945,1510,650,650,0,2,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413300068,0,0,0
69,3.571454200286e+08,3.571460989877e+08,6.789591292739e+02,26474,22803,8160,3671,3671,0,1,e,C,2018,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.470588e+00,12413300069,0,0,0
