#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.912862000000e+08,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912874000000e+08,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912886000000e+08,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912904000000e+08,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.913078000000e+08,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913090000000e+08,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913402000000e+08,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913414000000e+08,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913426000000e+08,1.810000e+01,1.430000e+01,1.002000e+03,7337200003
2.913444000000e+08,1.810000e+01,1.390000e+01,1.002000e+03,7337200004
2.913456000000e+08,1.810000e+01,1.380000e+01,1.002000e+03,7337200005
2.913468000000e+08,1.810000e+01,1.400000e+01,1.002000e+03,7337200006
2.913480000000e+08,1.810000e+01,1.470000e+01,1.002000e+03,7337200007
2.913492000000e+08,1.810000e+01,1.420000e+01,1.002000e+03,7337200008
