#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.912865280000e+08,2.912865890000e+08,3.667213e+01,7.753596e-01,3.403279e+01,7.469368e-01,9.280286e-01,5.464214e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912865890000e+08,2.912866500000e+08,3.581967e+01,7.662948e-01,3.327869e+01,7.386152e-01,9.290618e-01,5.492079e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912866500000e+08,2.912867110000e+08,3.557377e+01,7.636600e-01,3.304918e+01,7.360637e-01,9.290323e-01,5.512086e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912867110000e+08,2.912867720000e+08,3.636066e+01,7.720598e-01,3.400000e+01,7.465769e-01,9.350767e-01,5.231705e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912867720000e+08,2.912868330000e+08,3.801639e+01,7.894426e-01,3.542623e+01,7.620747e-01,9.318672e-01,5.232447e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912868330000e+08,2.912868940000e+08,3.701639e+01,7.789904e-01,3.452459e+01,7.523143e-01,9.326838e-01,5.273090e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912868940000e+08,2.912869550000e+08,3.583607e+01,7.664702e-01,3.355738e+01,7.417014e-01,9.364135e-01,5.219046e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912869550000e+08,2.912870160000e+08,3.645901e+01,7.731034e-01,3.414754e+01,7.481951e-01,9.366007e-01,5.167160e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912870160000e+08,2.912870770000e+08,3.559016e+01,7.638359e-01,3.309836e+01,7.366112e-01,9.299862e-01,5.476464e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912870770000e+08,2.912871380000e+08,3.657377e+01,7.743191e-01,3.381967e+01,7.445945e-01,9.246975e-01,5.586694e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912871380000e+08,2.912871990000e+08,3.668853e+01,7.755329e-01,3.391803e+01,7.456765e-01,9.244862e-01,5.585132e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912871990000e+08,2.912872600000e+08,3.686885e+01,7.774364e-01,3.409836e+01,7.476560e-01,9.248555e-01,5.558926e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912872600000e+08,2.912873210000e+08,3.778688e+01,7.870560e-01,3.485246e+01,7.558782e-01,9.223427e-01,5.574447e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912873210000e+08,2.912873820000e+08,3.585246e+01,7.666455e-01,3.339344e+01,7.398875e-01,9.314129e-01,5.404656e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912873820000e+08,2.912874430000e+08,3.800000e+01,7.892723e-01,3.532787e+01,7.610160e-01,9.296808e-01,5.310645e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912874430000e+08,2.912875040000e+08,3.734426e+01,7.824327e-01,3.454099e+01,7.524930e-01,9.249341e-01,5.520771e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912875040000e+08,2.912875650000e+08,3.745901e+01,7.836340e-01,3.493443e+01,7.567664e-01,9.326040e-01,5.244725e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912875650000e+08,2.912876260000e+08,3.850820e+01,7.945325e-01,3.550820e+01,7.629558e-01,9.220945e-01,5.530064e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912876260000e+08,2.912876870000e+08,3.534426e+01,7.611926e-01,3.293443e+01,7.347847e-01,9.318182e-01,5.428446e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912876870000e+08,2.912877480000e+08,3.698361e+01,7.786454e-01,3.444262e+01,7.514207e-01,9.312943e-01,5.325621e-03,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912877820000e+08,2.912878430000e+08,3.801639e+01,7.894426e-01,3.554099e+01,7.633080e-01,9.348857e-01,5.123502e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912878430000e+08,2.912879040000e+08,3.577049e+01,7.657686e-01,3.321312e+01,7.378870e-01,9.285060e-01,5.515690e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912879040000e+08,2.912879650000e+08,3.667213e+01,7.753596e-01,3.422951e+01,7.490924e-01,9.333929e-01,5.271805e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912879650000e+08,2.912880260000e+08,3.647541e+01,7.732772e-01,3.459016e+01,7.530285e-01,9.483146e-01,4.693482e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912880260000e+08,2.912880870000e+08,3.688525e+01,7.776093e-01,3.419672e+01,7.487336e-01,9.271111e-01,5.480313e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912880870000e+08,2.912881480000e+08,3.726229e+01,7.815737e-01,3.478688e+01,7.551667e-01,9.335680e-01,5.223504e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912881480000e+08,2.912882090000e+08,3.708197e+01,7.796801e-01,3.478688e+01,7.551667e-01,9.381078e-01,5.066381e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912882090000e+08,2.912882700000e+08,3.781967e+01,7.873973e-01,3.524590e+01,7.601327e-01,9.319463e-01,5.243214e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912882700000e+08,2.912883310000e+08,3.572131e+01,7.652420e-01,3.319672e+01,7.377049e-01,9.293254e-01,5.490185e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912883310000e+08,2.912883920000e+08,3.688525e+01,7.776093e-01,3.440984e+01,7.510630e-01,9.328889e-01,5.274982e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912883920000e+08,2.912884530000e+08,3.645901e+01,7.731034e-01,3.395082e+01,7.460367e-01,9.312050e-01,5.367025e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912884530000e+08,2.912885140000e+08,3.691803e+01,7.779548e-01,3.442623e+01,7.512419e-01,9.325044e-01,5.286630e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912885140000e+08,2.912885750000e+08,3.803279e+01,7.896128e-01,3.500000e+01,7.574764e-01,9.202586e-01,5.624097e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912885750000e+08,2.912886360000e+08,3.686885e+01,7.774364e-01,3.426229e+01,7.494511e-01,9.293019e-01,5.404898e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912886360000e+08,2.912886970000e+08,3.700000e+01,7.788179e-01,3.404918e+01,7.471166e-01,9.202481e-01,5.702394e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912886970000e+08,2.912887580000e+08,3.677049e+01,7.763987e-01,3.429508e+01,7.498096e-01,9.326795e-01,5.290848e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912887580000e+08,2.912888190000e+08,3.718033e+01,7.807135e-01,3.481967e+01,7.555225e-01,9.365079e-01,5.120283e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912888190000e+08,2.912888800000e+08,3.796721e+01,7.889317e-01,3.508197e+01,7.583629e-01,9.240069e-01,5.506244e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912888800000e+08,2.912889410000e+08,3.744262e+01,7.834625e-01,3.486885e+01,7.560560e-01,9.312609e-01,5.294067e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912889410000e+08,2.912890020000e+08,3.706557e+01,7.795078e-01,3.467213e+01,7.539201e-01,9.354268e-01,5.168692e-03,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912890280000e+08,2.912890890000e+08,3.536066e+01,7.613691e-01,3.275410e+01,7.327704e-01,9.262865e-01,5.626277e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912890890000e+08,2.912891500000e+08,3.706557e+01,7.795078e-01,3.472131e+01,7.544546e-01,9.367536e-01,5.118942e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912891500000e+08,2.912892110000e+08,3.655738e+01,7.741455e-01,3.413115e+01,7.480153e-01,9.336323e-01,5.271253e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912892110000e+08,2.912892720000e+08,3.686885e+01,7.774364e-01,3.450820e+01,7.521358e-01,9.359716e-01,5.162060e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912892720000e+08,2.912893330000e+08,3.549180e+01,7.627797e-01,3.293443e+01,7.347847e-01,9.279446e-01,5.557319e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912893330000e+08,2.912893940000e+08,3.691803e+01,7.779548e-01,3.434426e+01,7.503471e-01,9.302842e-01,5.366476e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912893940000e+08,2.912894550000e+08,3.647541e+01,7.732772e-01,3.396721e+01,7.462168e-01,9.312360e-01,5.364701e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912894550000e+08,2.912895160000e+08,3.722951e+01,7.812297e-01,3.496721e+01,7.571216e-01,9.392338e-01,5.013133e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912895160000e+08,2.912895770000e+08,3.745901e+01,7.836340e-01,3.472131e+01,7.544546e-01,9.269146e-01,5.444926e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912895770000e+08,2.912896380000e+08,3.732787e+01,7.822610e-01,3.486885e+01,7.560560e-01,9.341239e-01,5.198580e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912896380000e+08,2.912896990000e+08,3.640984e+01,7.725818e-01,3.373771e+01,7.436916e-01,9.266096e-01,5.533420e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912896990000e+08,2.912897600000e+08,3.629508e+01,7.713633e-01,3.393443e+01,7.458566e-01,9.349594e-01,5.240829e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912897600000e+08,2.912898210000e+08,3.601639e+01,7.683961e-01,3.368853e+01,7.431493e-01,9.353664e-01,5.245720e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912898210000e+08,2.912898820000e+08,3.860656e+01,7.955466e-01,3.568853e+01,7.648907e-01,9.244161e-01,5.446943e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912898820000e+08,2.912899430000e+08,3.667213e+01,7.753596e-01,3.409836e+01,7.476560e-01,9.298167e-01,5.401104e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912899430000e+08,2.912900040000e+08,3.777049e+01,7.868853e-01,3.519672e+01,7.596021e-01,9.318576e-01,5.249792e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912900040000e+08,2.912900650000e+08,3.822951e+01,7.916523e-01,3.554099e+01,7.633080e-01,9.296741e-01,5.294912e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912900650000e+08,2.912901260000e+08,3.795082e+01,7.887614e-01,3.521312e+01,7.597790e-01,9.278618e-01,5.377110e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912901260000e+08,2.912901870000e+08,3.600000e+01,7.682213e-01,3.383607e+01,7.447749e-01,9.398907e-01,5.072165e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912901870000e+08,2.912902480000e+08,3.595082e+01,7.676964e-01,3.334426e+01,7.393425e-01,9.274966e-01,5.537531e-03,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912902790000e+08,2.912903400000e+08,3.640984e+01,7.725818e-01,3.377049e+01,7.440528e-01,9.275101e-01,5.502039e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912903400000e+08,2.912904010000e+08,3.652459e+01,7.737983e-01,3.400000e+01,7.465769e-01,9.308797e-01,5.373930e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912904010000e+08,2.912904620000e+08,3.629508e+01,7.713633e-01,3.352459e+01,7.413390e-01,9.236676e-01,5.643176e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912904620000e+08,2.912905230000e+08,3.721312e+01,7.810577e-01,3.444262e+01,7.514207e-01,9.255506e-01,5.509569e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912905230000e+08,2.912905840000e+08,3.563934e+01,7.643635e-01,3.278688e+01,7.331370e-01,9.199632e-01,5.819697e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912905840000e+08,2.912906450000e+08,3.640984e+01,7.725818e-01,3.363934e+01,7.426067e-01,9.239082e-01,5.626122e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912906450000e+08,2.912907060000e+08,3.716393e+01,7.805414e-01,3.427869e+01,7.496304e-01,9.223644e-01,5.620256e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912907060000e+08,2.912907670000e+08,3.609836e+01,7.692701e-01,3.370492e+01,7.433301e-01,9.336966e-01,5.302273e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912907670000e+08,2.912908280000e+08,3.596721e+01,7.678714e-01,3.344262e+01,7.404321e-01,9.298086e-01,5.454068e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912908280000e+08,2.912908890000e+08,3.667213e+01,7.753596e-01,3.416393e+01,7.483746e-01,9.316048e-01,5.336981e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912908890000e+08,2.912909500000e+08,3.681967e+01,7.769178e-01,3.426229e+01,7.494511e-01,9.305432e-01,5.364396e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912909500000e+08,2.912910110000e+08,3.616393e+01,7.699685e-01,3.332787e+01,7.391607e-01,9.215775e-01,5.723787e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912910110000e+08,2.912910720000e+08,3.596721e+01,7.678714e-01,3.300000e+01,7.355159e-01,9.175023e-01,5.873625e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912910720000e+08,2.912911330000e+08,3.639344e+01,7.724078e-01,3.404918e+01,7.471166e-01,9.355856e-01,5.210230e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912911330000e+08,2.912911940000e+08,3.819672e+01,7.913127e-01,3.591803e+01,7.673463e-01,9.403433e-01,4.906760e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912911940000e+08,2.912912550000e+08,3.677049e+01,7.763987e-01,3.426229e+01,7.494511e-01,9.317878e-01,5.323227e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912912550000e+08,2.912913160000e+08,3.636066e+01,7.720598e-01,3.390164e+01,7.454962e-01,9.323715e-01,5.331859e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912913160000e+08,2.912913770000e+08,3.660656e+01,7.746661e-01,3.375410e+01,7.438722e-01,9.220779e-01,5.672439e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912913770000e+08,2.912914380000e+08,3.654099e+01,7.739719e-01,3.414754e+01,7.481951e-01,9.344998e-01,5.240297e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.912914380000e+08,2.912914990000e+08,3.709836e+01,7.798524e-01,3.455738e+01,7.526715e-01,9.315069e-01,5.309752e-03,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.913076500000e+08,2.913077110000e+08,3.655738e+01,7.741455e-01,3.363934e+01,7.426067e-01,9.201794e-01,5.739068e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913077110000e+08,2.913077720000e+08,3.803279e+01,7.896128e-01,3.503279e+01,7.578311e-01,9.211207e-01,5.596233e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913077720000e+08,2.913078330000e+08,3.859016e+01,7.953777e-01,3.591803e+01,7.673463e-01,9.307562e-01,5.232453e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913078330000e+08,2.913078940000e+08,3.621312e+01,7.704918e-01,3.331147e+01,7.389789e-01,9.198732e-01,5.776369e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913078940000e+08,2.913079550000e+08,3.580328e+01,7.661194e-01,3.322951e+01,7.380691e-01,9.281136e-01,5.527104e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913079550000e+08,2.913080160000e+08,3.845901e+01,7.940250e-01,3.585246e+01,7.666455e-01,9.322250e-01,5.189565e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913080160000e+08,2.913080770000e+08,3.768853e+01,7.860309e-01,3.488525e+01,7.562336e-01,9.256198e-01,5.472369e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913080770000e+08,2.913081380000e+08,3.659016e+01,7.744926e-01,3.409836e+01,7.476560e-01,9.318997e-01,5.332270e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913081380000e+08,2.913081990000e+08,3.586885e+01,7.668207e-01,3.359016e+01,7.420636e-01,9.364716e-01,5.214437e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913081990000e+08,2.913082600000e+08,3.640984e+01,7.725818e-01,3.427869e+01,7.496304e-01,9.414678e-01,4.981106e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913082600000e+08,2.913083210000e+08,3.722951e+01,7.812297e-01,3.421312e+01,7.489130e-01,9.189785e-01,5.725908e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913083210000e+08,2.913083820000e+08,3.808197e+01,7.901231e-01,3.526229e+01,7.603095e-01,9.259578e-01,5.432636e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913083820000e+08,2.913084430000e+08,3.647541e+01,7.732772e-01,3.419672e+01,7.487336e-01,9.375281e-01,5.130617e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913084430000e+08,2.913085040000e+08,3.700000e+01,7.788179e-01,3.432787e+01,7.501680e-01,9.277802e-01,5.448599e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913085040000e+08,2.913085650000e+08,3.488525e+01,7.562336e-01,3.232787e+01,7.279870e-01,9.266917e-01,5.650129e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913085650000e+08,2.913086260000e+08,3.722951e+01,7.812297e-01,3.440984e+01,7.510630e-01,9.242625e-01,5.551939e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913086260000e+08,2.913086870000e+08,3.722951e+01,7.812297e-01,3.470492e+01,7.542765e-01,9.321885e-01,5.275883e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913086870000e+08,2.913087480000e+08,3.777049e+01,7.868853e-01,3.536066e+01,7.613691e-01,9.361979e-01,5.091667e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913087480000e+08,2.913088090000e+08,3.613115e+01,7.696193e-01,3.326229e+01,7.384331e-01,9.205989e-01,5.758941e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913088090000e+08,2.913088700000e+08,3.716393e+01,7.805414e-01,3.470492e+01,7.542765e-01,9.338332e-01,5.220701e-03,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913088980000e+08,2.913089590000e+08,3.642623e+01,7.727557e-01,3.370492e+01,7.433301e-01,9.252926e-01,5.577627e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913089590000e+08,2.913090200000e+08,3.662295e+01,7.748395e-01,3.401639e+01,7.467569e-01,9.288272e-01,5.439799e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913090200000e+08,2.913090810000e+08,3.711475e+01,7.800247e-01,3.478688e+01,7.551667e-01,9.372792e-01,5.095680e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913090810000e+08,2.913091420000e+08,3.647541e+01,7.732772e-01,3.409836e+01,7.476560e-01,9.348314e-01,5.232638e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913091420000e+08,2.913092030000e+08,3.706557e+01,7.795078e-01,3.434426e+01,7.503471e-01,9.265811e-01,5.485235e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913092030000e+08,2.913092640000e+08,3.485246e+01,7.558782e-01,3.221312e+01,7.266937e-01,9.242709e-01,5.737852e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913092640000e+08,2.913093250000e+08,3.719672e+01,7.808856e-01,3.473771e+01,7.546327e-01,9.338916e-01,5.216261e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913093250000e+08,2.913093860000e+08,3.821312e+01,7.914824e-01,3.550820e+01,7.629558e-01,9.292150e-01,5.311996e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913093860000e+08,2.913094470000e+08,3.559016e+01,7.638359e-01,3.360656e+01,7.422447e-01,9.442653e-01,4.923568e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913094470000e+08,2.913095080000e+08,3.688525e+01,7.776093e-01,3.424590e+01,7.492718e-01,9.284444e-01,5.433859e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913095080000e+08,2.913095690000e+08,3.455738e+01,7.526715e-01,3.204918e+01,7.248423e-01,9.274194e-01,5.650842e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913095690000e+08,2.913096300000e+08,3.636066e+01,7.720598e-01,3.362295e+01,7.424257e-01,9.247069e-01,5.602718e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913096300000e+08,2.913096910000e+08,3.929508e+01,8.026093e-01,3.680328e+01,7.767448e-01,9.365874e-01,4.977691e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913096910000e+08,2.913097520000e+08,3.688525e+01,7.776093e-01,3.447541e+01,7.517784e-01,9.346667e-01,5.209601e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913097520000e+08,2.913098130000e+08,3.554099e+01,7.633080e-01,3.267213e+01,7.318529e-01,9.192805e-01,5.850375e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913098130000e+08,2.913098740000e+08,3.663934e+01,7.750129e-01,3.413115e+01,7.480153e-01,9.315436e-01,5.341580e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913098740000e+08,2.913099350000e+08,3.752459e+01,7.843196e-01,3.506557e+01,7.581856e-01,9.344692e-01,5.172283e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913099350000e+08,2.913099960000e+08,3.686885e+01,7.774364e-01,3.463934e+01,7.535636e-01,9.395287e-01,5.026144e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913099960000e+08,2.913100570000e+08,3.706557e+01,7.795078e-01,3.467213e+01,7.539201e-01,9.354268e-01,5.168692e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913100570000e+08,2.913101180000e+08,3.749180e+01,7.839769e-01,3.509836e+01,7.585400e-01,9.361609e-01,5.111936e-03,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
2.913404690000e+08,2.913405300000e+08,3.714754e+01,7.803692e-01,3.432787e+01,7.501680e-01,9.240953e-01,5.563687e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913405300000e+08,2.913405910000e+08,3.600000e+01,7.682213e-01,3.332787e+01,7.391607e-01,9.257742e-01,5.593890e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913405910000e+08,2.913406520000e+08,3.583607e+01,7.664702e-01,3.319672e+01,7.377049e-01,9.263495e-01,5.586633e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913406520000e+08,2.913407130000e+08,3.747541e+01,7.838055e-01,3.449180e+01,7.519571e-01,9.203849e-01,5.661666e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913407130000e+08,2.913407740000e+08,3.718033e+01,7.807135e-01,3.465574e+01,7.537419e-01,9.320987e-01,5.282607e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913407740000e+08,2.913408350000e+08,3.788525e+01,7.880797e-01,3.536066e+01,7.613691e-01,9.333622e-01,5.187827e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913408350000e+08,2.913408960000e+08,3.737705e+01,7.827761e-01,3.483607e+01,7.557003e-01,9.320176e-01,5.271607e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913408960000e+08,2.913409570000e+08,3.626229e+01,7.710148e-01,3.386885e+01,7.451357e-01,9.339964e-01,5.279149e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913409570000e+08,2.913410180000e+08,3.619672e+01,7.703174e-01,3.352459e+01,7.413390e-01,9.261776e-01,5.564700e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913410180000e+08,2.913410790000e+08,3.621312e+01,7.704918e-01,3.377049e+01,7.440528e-01,9.325486e-01,5.336214e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913410790000e+08,2.913411400000e+08,3.647541e+01,7.732772e-01,3.398361e+01,7.463968e-01,9.316854e-01,5.348431e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913411400000e+08,2.913412010000e+08,3.652459e+01,7.737983e-01,3.408197e+01,7.474763e-01,9.331239e-01,5.292338e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913412010000e+08,2.913412620000e+08,3.744262e+01,7.834625e-01,3.452459e+01,7.523143e-01,9.220666e-01,5.609124e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913412620000e+08,2.913413230000e+08,3.567213e+01,7.647150e-01,3.309836e+01,7.366112e-01,9.278493e-01,5.546635e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913413230000e+08,2.913413840000e+08,3.596721e+01,7.678714e-01,3.340984e+01,7.400691e-01,9.288970e-01,5.486679e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913413840000e+08,2.913414450000e+08,3.644262e+01,7.729295e-01,3.393443e+01,7.458566e-01,9.311741e-01,5.369349e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913414450000e+08,2.913415060000e+08,3.740984e+01,7.831194e-01,3.472131e+01,7.544546e-01,9.281332e-01,5.406442e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913415060000e+08,2.913415670000e+08,3.732787e+01,7.822610e-01,3.455738e+01,7.526715e-01,9.257795e-01,5.493311e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913415670000e+08,2.913416280000e+08,3.498361e+01,7.572989e-01,3.239344e+01,7.287250e-01,9.259607e-01,5.668006e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913416280000e+08,2.913416890000e+08,3.655738e+01,7.741455e-01,3.398361e+01,7.463968e-01,9.295964e-01,5.417415e-03,1.810000e+01,1.520000e+01,1.002000e+03,7337100001
2.913417290000e+08,2.913417900000e+08,3.714754e+01,7.803692e-01,3.478688e+01,7.551667e-01,9.364519e-01,5.124648e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913417900000e+08,2.913418510000e+08,3.747541e+01,7.838055e-01,3.477049e+01,7.549888e-01,9.278215e-01,5.412501e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
2.913418510000e+08,2.913419120000e+08,3.540984e+01,7.618983e-01,3.277049e+01,7.329537e-01,9.254630e-01,5.651175e-03,1.810000e+01,1.460000e+01,1.002000e+03,7337200002
