#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.751456800000e+08,1.800000e+01,9.000000e+00,9.210000e+02,22434200001
3.751469400000e+08,1.800000e+01,8.000000e+00,9.210000e+02,22434200002
3.751482600000e+08,1.800000e+01,9.000000e+00,9.210000e+02,22434200003
3.751495200000e+08,1.800000e+01,9.000000e+00,9.220000e+02,22434200004
3.751508400000e+08,1.800000e+01,9.000000e+00,9.220000e+02,22434200005
3.751521000000e+08,1.800000e+01,9.000000e+00,9.220000e+02,22434200006
3.751533600000e+08,1.800000e+01,8.000000e+00,9.220000e+02,22434200007
3.751546200000e+08,1.800000e+01,8.000000e+00,9.220000e+02,22434200008
3.751559400000e+08,1.800000e+01,8.000000e+00,9.220000e+02,22434200009
3.751572600000e+08,1.800000e+01,8.000000e+00,9.230000e+02,22434200010
3.751585800000e+08,1.800000e+01,8.000000e+00,9.230000e+02,22434200011
3.751598400000e+08,1.800000e+01,8.000000e+00,9.230000e+02,22434200012
3.751611000000e+08,1.800000e+01,8.000000e+00,9.230000e+02,22434200013
3.751624200000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22434200014
3.751636800000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22434200015
3.751650000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22434200016
3.751663200000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22434200017
3.751675800000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22434200018
3.751688400000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22434200019
3.751701600000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22434200020
3.751714200000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22434200021
3.751727400000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22434200022
3.751740000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22434200023
3.751753200000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22434200024
3.751766400000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22434200025
3.751779600000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22434200026
3.751792200000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22434200027
3.751805400000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22434200028
3.751818000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22434200029
3.751831200000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22434200030
3.751844400000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22434200031
3.751857600000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22434200032
3.751870800000e+08,1.900000e+01,1.100000e+01,9.260000e+02,22434200033
3.751883400000e+08,1.900000e+01,1.100000e+01,9.260000e+02,22434200034
3.751896600000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22434200035
3.751909800000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22434200036
3.751922400000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22434200037
3.751935600000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22434200038
3.751948200000e+08,1.900000e+01,1.200000e+01,9.260000e+02,22434200039
3.751960800000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22434200040
3.751974000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22434200041
3.751986600000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22434200042
3.751999800000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22434200043
3.752013000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22434200044
3.752025600000e+08,1.900000e+01,1.300000e+01,9.270000e+02,22434200045
3.752038200000e+08,1.900000e+01,1.200000e+01,9.270000e+02,22434200046
3.752051400000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22434200047
3.752064600000e+08,1.900000e+01,1.100000e+01,9.270000e+02,22434200048
3.752076600000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22434200049
3.752090400000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22434200050
3.752103000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22434200051
3.752116800000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22434200052
3.752129400000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22434200053
3.752142600000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22434200054
3.752155800000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22434200055
3.752168400000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22434200056
3.752181600000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22434200057
3.752194800000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22434200058
3.752208000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22434200059
3.752220600000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434200060
3.752234400000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434200061
3.752247000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434200062
3.752260200000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22434200063
3.752273400000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22434200064
3.752286600000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434200065
3.752299800000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434200066
3.752313000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434200067
3.752326200000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300001
3.752339400000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300002
3.752352000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300003
3.752365200000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300004
3.752378400000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300005
3.752391600000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300006
3.752404200000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300007
3.752417400000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300008
3.752430600000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300009
3.752444400000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300010
3.752457000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300011
3.752469600000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300012
3.752482200000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22434300013
3.752496000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22434300014
3.752509200000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22434300015
3.752522400000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22434300016
3.752535600000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22434300017
3.752548800000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22434300018
3.752562000000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22434300019
3.752574600000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22434300020
3.752587800000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22434300021
3.752601000000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22434300022
3.752614200000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22434300023
3.752627400000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22434300024
3.752640600000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22434300025
3.752653800000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22434300026
3.752667000000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22434300027
3.752679600000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22434300028
3.752693400000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22434300029
3.752706000000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22434300030
3.752719200000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22434300031
3.752732400000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22434300032
3.752745600000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22434300033
3.752758800000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22434300034
3.752772000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22434300035
3.752785200000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22434300036
3.752798400000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22434300037
3.752812200000e+08,1.900000e+01,1.500000e+01,9.310000e+02,22434300038
3.752824800000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22434300039
3.752837400000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22434300040
3.752851200000e+08,1.900000e+01,1.500000e+01,9.310000e+02,22434300041
3.752863800000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22434300042
3.752877000000e+08,2.000000e+01,1.700000e+01,9.320000e+02,22434300043
3.752890200000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22434300044
3.752903400000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22434300045
3.752916600000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22434300046
3.752929800000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22434300047
