#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.751493440000e+08,3.751494050000e+08,3.652459e+01,7.737983e-01,3.434426e+01,7.503471e-01,4.622951e+00,1.045902e+01,1.044262e+01,6.524590e+00,2.180328e+00,1.147541e-01,0.000000e+00,9.403052e-01,5.019321e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.020219e+01,1.112167e+01,1.174874e+01,22434200001
3.751494050000e+08,3.751494660000e+08,3.690164e+01,7.777821e-01,3.452459e+01,7.523143e-01,5.262295e+00,1.055738e+01,1.045902e+01,6.442623e+00,1.540984e+00,2.622951e-01,0.000000e+00,9.355842e-01,5.174280e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.018233e+01,1.117027e+01,1.177868e+01,22434200001
3.751494660000e+08,3.751495270000e+08,3.614754e+01,7.697939e-01,3.375410e+01,7.438722e-01,4.639344e+00,1.042623e+01,1.037705e+01,5.819672e+00,2.196721e+00,2.950820e-01,0.000000e+00,9.337869e-01,5.295313e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.019242e+01,1.109533e+01,1.170384e+01,22434200001
3.751495270000e+08,3.751495880000e+08,3.437705e+01,7.507051e-01,3.247541e+01,7.296463e-01,5.049181e+00,9.573771e+00,9.688524e+00,6.163934e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.446829e-01,4.991988e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.018950e+01,1.127547e+01,1.172746e+01,22434200001
3.751495880000e+08,3.751496490000e+08,3.498361e+01,7.572989e-01,3.250820e+01,7.300146e-01,4.639344e+00,9.934426e+00,1.016393e+01,5.278688e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.292409e-01,5.550832e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.021363e+01,1.132431e+01,1.177422e+01,22434200001
3.751496490000e+08,3.751497100000e+08,3.580328e+01,7.661194e-01,3.349180e+01,7.409764e-01,5.049181e+00,1.045902e+01,1.018033e+01,5.672131e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.354396e-01,5.258534e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.021424e+01,1.117813e+01,1.154042e+01,22434200001
3.751497100000e+08,3.751497710000e+08,3.631147e+01,7.715375e-01,3.421312e+01,7.489130e-01,4.836066e+00,1.055738e+01,1.118033e+01,5.704918e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.422122e-01,4.957991e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.026340e+01,1.138850e+01,1.149694e+01,22434200001
3.751497710000e+08,3.751498320000e+08,3.675410e+01,7.762256e-01,3.495082e+01,7.569440e-01,5.721312e+00,1.077049e+01,1.049180e+01,5.983606e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.509367e-01,4.561802e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.017758e+01,1.100015e+01,1.159030e+01,22434200001
3.751498320000e+08,3.751498930000e+08,3.463934e+01,7.535636e-01,3.237705e+01,7.285405e-01,4.672131e+00,9.983606e+00,9.655738e+00,5.901639e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.346900e-01,5.374943e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.018805e+01,1.124173e+01,1.171777e+01,22434200001
3.751498930000e+08,3.751499540000e+08,3.534426e+01,7.611926e-01,3.311475e+01,7.367936e-01,4.967213e+00,9.688524e+00,1.039344e+01,5.918033e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.369202e-01,5.235667e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.024511e+01,1.117920e+01,1.158580e+01,22434200001
3.751499540000e+08,3.751500150000e+08,3.565574e+01,7.645392e-01,3.301639e+01,7.356986e-01,5.180328e+00,9.786885e+00,1.021311e+01,6.131147e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.259770e-01,5.613760e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.012081e+01,1.129559e+01,1.157601e+01,22434200001
3.751500150000e+08,3.751500760000e+08,3.555738e+01,7.634840e-01,3.308197e+01,7.364287e-01,4.901639e+00,1.068852e+01,1.000000e+01,5.639344e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.303827e-01,5.464617e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.017493e+01,1.123503e+01,1.167631e+01,22434200001
3.751500760000e+08,3.751501370000e+08,3.481967e+01,7.555225e-01,3.291803e+01,7.346019e-01,4.377049e+00,1.026229e+01,9.852459e+00,5.786885e+00,2.426229e+00,2.131148e-01,0.000000e+00,9.453861e-01,4.930366e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.023103e+01,1.121479e+01,1.146488e+01,22434200001
3.751501370000e+08,3.751501980000e+08,3.640984e+01,7.725818e-01,3.426229e+01,7.494511e-01,4.918033e+00,1.045902e+01,1.059016e+01,6.245902e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.410176e-01,4.999032e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.026675e+01,1.125663e+01,1.163632e+01,22434200001
3.751501980000e+08,3.751502590000e+08,3.422951e+01,7.490924e-01,3.232787e+01,7.279870e-01,4.622951e+00,1.034426e+01,9.786885e+00,5.491803e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.444444e-01,5.012874e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.023306e+01,1.113835e+01,1.155462e+01,22434200001
3.751502590000e+08,3.751503200000e+08,3.532787e+01,7.610160e-01,3.314754e+01,7.371583e-01,5.426229e+00,9.606558e+00,9.721312e+00,6.442623e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.382831e-01,5.183766e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.017429e+01,1.132097e+01,1.174436e+01,22434200001
3.751503200000e+08,3.751503810000e+08,3.654099e+01,7.739719e-01,3.404918e+01,7.471166e-01,4.983606e+00,1.037705e+01,1.052459e+01,5.934426e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.318080e-01,5.339184e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.024863e+01,1.120837e+01,1.186072e+01,22434200001
3.751503810000e+08,3.751504420000e+08,3.740984e+01,7.831194e-01,3.506557e+01,7.581856e-01,5.311475e+00,1.111475e+01,1.036066e+01,6.000000e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.373357e-01,5.073410e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.023002e+01,1.108943e+01,1.172142e+01,22434200001
3.751504420000e+08,3.751505030000e+08,3.581967e+01,7.662948e-01,3.386885e+01,7.451357e-01,5.196721e+00,9.950820e+00,1.040984e+01,6.491803e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.455377e-01,4.854690e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.023209e+01,1.121519e+01,1.177569e+01,22434200001
3.751505030000e+08,3.751505640000e+08,3.560656e+01,7.640118e-01,3.337705e+01,7.397058e-01,5.147541e+00,9.885246e+00,1.014754e+01,5.819672e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.373849e-01,5.198387e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.023802e+01,1.124857e+01,1.158307e+01,22434200001
3.751506280000e+08,3.751506890000e+08,3.552459e+01,7.631319e-01,3.329508e+01,7.387970e-01,4.622951e+00,1.052459e+01,1.004918e+01,5.901639e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.372404e-01,5.209980e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.021198e+01,1.122465e+01,1.158198e+01,22434200002
3.751506890000e+08,3.751507500000e+08,3.504918e+01,7.580084e-01,3.267213e+01,7.318529e-01,4.540984e+00,1.037705e+01,1.029508e+01,5.786885e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.321796e-01,5.437835e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.023632e+01,1.113121e+01,1.147432e+01,22434200002
3.751507500000e+08,3.751508110000e+08,3.504918e+01,7.580084e-01,3.301639e+01,7.356986e-01,4.704918e+00,1.044262e+01,9.590164e+00,6.114754e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.420019e-01,5.055091e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.018168e+01,1.125078e+01,1.146902e+01,22434200002
3.751508110000e+08,3.751508720000e+08,3.483607e+01,7.557003e-01,3.270492e+01,7.322201e-01,5.180328e+00,9.459017e+00,9.885246e+00,6.147541e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.388235e-01,5.198820e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.021449e+01,1.119133e+01,1.154186e+01,22434200002
3.751508720000e+08,3.751509330000e+08,3.527869e+01,7.604861e-01,3.329508e+01,7.387970e-01,4.639344e+00,1.104918e+01,9.852459e+00,6.000000e+00,1.475410e+00,2.786885e-01,0.000000e+00,9.437732e-01,4.965744e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.015667e+01,1.137306e+01,1.162451e+01,22434200002
3.751509330000e+08,3.751509940000e+08,3.621312e+01,7.704918e-01,3.363934e+01,7.426067e-01,4.721312e+00,1.077049e+01,1.052459e+01,5.590164e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.289271e-01,5.466947e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.024195e+01,1.136969e+01,1.161339e+01,22434200002
3.751509940000e+08,3.751510550000e+08,3.626229e+01,7.710148e-01,3.421312e+01,7.489130e-01,4.918033e+00,9.622951e+00,1.124590e+01,5.983606e+00,2.131148e+00,3.114754e-01,0.000000e+00,9.434900e-01,4.909515e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.019186e+01,1.109047e+01,1.141615e+01,22434200002
3.751510550000e+08,3.751511160000e+08,3.565574e+01,7.645392e-01,3.359016e+01,7.420636e-01,5.508197e+00,1.009836e+01,1.027869e+01,5.868853e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.420690e-01,5.009187e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.019922e+01,1.124654e+01,1.164231e+01,22434200002
3.751511160000e+08,3.751511770000e+08,3.514754e+01,7.590713e-01,3.303279e+01,7.358812e-01,4.819672e+00,1.009836e+01,1.022951e+01,5.836066e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.398321e-01,5.135647e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.014889e+01,1.105415e+01,1.176298e+01,22434200002
3.751511770000e+08,3.751512380000e+08,3.501639e+01,7.576538e-01,3.285246e+01,7.338699e-01,4.983606e+00,9.704918e+00,1.047541e+01,5.606557e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.382023e-01,5.209954e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.020223e+01,1.133897e+01,1.167805e+01,22434200002
3.751512380000e+08,3.751512990000e+08,3.549180e+01,7.627797e-01,3.324590e+01,7.382511e-01,4.819672e+00,1.021311e+01,1.004918e+01,6.065574e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.367206e-01,5.232478e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.022943e+01,1.135963e+01,1.179275e+01,22434200002
3.751512990000e+08,3.751513600000e+08,3.554099e+01,7.633080e-01,3.344262e+01,7.404321e-01,5.000000e+00,1.018033e+01,9.885246e+00,5.918033e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.409594e-01,5.062106e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.014603e+01,1.119715e+01,1.154448e+01,22434200002
3.751513600000e+08,3.751514210000e+08,3.536066e+01,7.613691e-01,3.324590e+01,7.382511e-01,5.180328e+00,9.901639e+00,1.011475e+01,6.262295e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.401947e-01,5.105680e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.019417e+01,1.122534e+01,1.160444e+01,22434200002
3.751514210000e+08,3.751514820000e+08,3.565574e+01,7.645392e-01,3.340984e+01,7.400691e-01,4.852459e+00,1.037705e+01,1.014754e+01,6.196721e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.370115e-01,5.209230e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.022099e+01,1.113764e+01,1.152766e+01,22434200002
3.751514820000e+08,3.751515430000e+08,3.585246e+01,7.666455e-01,3.372131e+01,7.435108e-01,5.606557e+00,1.009836e+01,9.950820e+00,5.786885e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.405578e-01,5.056100e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.026393e+01,1.127220e+01,1.169372e+01,22434200002
3.751515430000e+08,3.751516040000e+08,3.526229e+01,7.603095e-01,3.342623e+01,7.402506e-01,4.901639e+00,1.073771e+01,9.967213e+00,5.590164e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.479312e-01,4.790238e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.023551e+01,1.122304e+01,1.136734e+01,22434200002
3.751516040000e+08,3.751516650000e+08,3.565574e+01,7.645392e-01,3.331147e+01,7.389789e-01,5.245902e+00,9.885246e+00,1.037705e+01,5.819672e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.342529e-01,5.314238e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.019026e+01,1.130457e+01,1.152071e+01,22434200002
3.751516650000e+08,3.751517260000e+08,3.608197e+01,7.690954e-01,3.349180e+01,7.409764e-01,4.770492e+00,9.983606e+00,1.036066e+01,5.721312e+00,2.409836e+00,2.459016e-01,0.000000e+00,9.282144e-01,5.502154e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.016784e+01,1.120993e+01,1.157635e+01,22434200002
3.751517260000e+08,3.751517870000e+08,3.752459e+01,7.843196e-01,3.518033e+01,7.594252e-01,5.459016e+00,1.027869e+01,1.068852e+01,6.573771e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.375273e-01,5.058412e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.017273e+01,1.124470e+01,1.142983e+01,22434200002
3.751517870000e+08,3.751518480000e+08,3.455738e+01,7.526715e-01,3.250820e+01,7.300146e-01,4.655738e+00,9.967213e+00,1.059016e+01,5.491803e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.407021e-01,5.144113e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.022889e+01,1.120611e+01,1.159073e+01,22434200002
3.751518480000e+08,3.751519090000e+08,3.532787e+01,7.610160e-01,3.311475e+01,7.367936e-01,5.081967e+00,1.052459e+01,9.606558e+00,5.934426e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.373550e-01,5.220014e-03,1.800000e+01,8.000000e+00,9.210000e+02,1.018297e+01,1.119689e+01,1.134797e+01,22434200002
3.751519200000e+08,3.751519810000e+08,3.588525e+01,7.669959e-01,3.367213e+01,7.429684e-01,4.770492e+00,1.059016e+01,1.052459e+01,5.639344e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.383280e-01,5.141601e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.016724e+01,1.121540e+01,1.166572e+01,22434200003
3.751519810000e+08,3.751520420000e+08,3.563934e+01,7.643635e-01,3.337705e+01,7.397058e-01,5.278688e+00,1.019672e+01,1.008197e+01,5.672131e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.365225e-01,5.229246e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.022601e+01,1.143370e+01,1.177602e+01,22434200003
3.751520420000e+08,3.751521030000e+08,3.588525e+01,7.669959e-01,3.368853e+01,7.431493e-01,4.557377e+00,1.055738e+01,1.036066e+01,6.065574e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.387848e-01,5.123770e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.019246e+01,1.128803e+01,1.159820e+01,22434200003
3.751521030000e+08,3.751521640000e+08,3.550820e+01,7.629558e-01,3.318033e+01,7.375227e-01,4.475410e+00,1.037705e+01,9.622951e+00,6.459016e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.344414e-01,5.318163e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.023006e+01,1.126891e+01,1.172737e+01,22434200003
3.751521640000e+08,3.751522250000e+08,3.570492e+01,7.650664e-01,3.337705e+01,7.397058e-01,4.557377e+00,1.108197e+01,1.008197e+01,5.786885e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.348026e-01,5.289884e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.019881e+01,1.130829e+01,1.161926e+01,22434200003
3.751522250000e+08,3.751522860000e+08,3.631147e+01,7.715375e-01,3.416393e+01,7.483746e-01,4.868853e+00,1.019672e+01,1.072131e+01,5.901639e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.408578e-01,5.012149e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.020163e+01,1.129467e+01,1.162683e+01,22434200003
3.751522860000e+08,3.751523470000e+08,3.586885e+01,7.668207e-01,3.375410e+01,7.438722e-01,4.836066e+00,1.098361e+01,9.754098e+00,6.032787e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.410421e-01,5.035609e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.021273e+01,1.117684e+01,1.182691e+01,22434200003
3.751523470000e+08,3.751524080000e+08,3.536066e+01,7.613691e-01,3.285246e+01,7.338699e-01,4.754098e+00,1.040984e+01,9.475410e+00,6.000000e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.290681e-01,5.527380e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.011633e+01,1.119282e+01,1.137077e+01,22434200003
3.751524080000e+08,3.751524690000e+08,3.483607e+01,7.557003e-01,3.275410e+01,7.327704e-01,4.688525e+00,1.059016e+01,9.295082e+00,6.245902e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.402353e-01,5.142344e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.018284e+01,1.116101e+01,1.162337e+01,22434200003
3.751524690000e+08,3.751525300000e+08,3.588525e+01,7.669959e-01,3.372131e+01,7.435108e-01,4.672131e+00,1.018033e+01,1.104918e+01,6.049181e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.396985e-01,5.087863e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.029489e+01,1.100422e+01,1.159719e+01,22434200003
3.751525300000e+08,3.751525910000e+08,3.709836e+01,7.798524e-01,3.500000e+01,7.574764e-01,5.245902e+00,1.039344e+01,1.052459e+01,6.459016e+00,2.049180e+00,3.278688e-01,0.000000e+00,9.434379e-01,4.855982e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.026351e+01,1.114239e+01,1.162736e+01,22434200003
3.751525910000e+08,3.751526520000e+08,3.691803e+01,7.779548e-01,3.468853e+01,7.540984e-01,5.213115e+00,1.019672e+01,1.083607e+01,6.311475e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.396092e-01,5.019665e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.016176e+01,1.119811e+01,1.169055e+01,22434200003
3.751526520000e+08,3.751527130000e+08,3.632787e+01,7.717116e-01,3.426229e+01,7.494511e-01,4.655738e+00,1.101639e+01,1.060656e+01,5.967213e+00,1.704918e+00,3.114754e-01,0.000000e+00,9.431408e-01,4.919305e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.021339e+01,1.116747e+01,1.166818e+01,22434200003
3.751527130000e+08,3.751527740000e+08,3.657377e+01,7.743191e-01,3.395082e+01,7.460367e-01,5.245902e+00,1.016393e+01,1.054098e+01,6.065574e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.282833e-01,5.462617e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.024568e+01,1.118971e+01,1.160275e+01,22434200003
3.751527740000e+08,3.751528350000e+08,3.519672e+01,7.596021e-01,3.280328e+01,7.333204e-01,4.786885e+00,1.013115e+01,1.000000e+01,6.000000e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.319981e-01,5.433153e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.019850e+01,1.108466e+01,1.153812e+01,22434200003
3.751528350000e+08,3.751528960000e+08,3.570492e+01,7.650664e-01,3.324590e+01,7.382511e-01,4.573771e+00,9.409836e+00,1.036066e+01,6.754098e+00,1.836066e+00,3.114754e-01,0.000000e+00,9.311295e-01,5.426163e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.020987e+01,1.134641e+01,1.148965e+01,22434200003
3.751528960000e+08,3.751529570000e+08,3.549180e+01,7.627797e-01,3.352459e+01,7.413390e-01,4.491803e+00,1.024590e+01,1.031148e+01,6.065574e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.445727e-01,4.917569e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.022626e+01,1.113821e+01,1.171061e+01,22434200003
3.751529570000e+08,3.751530180000e+08,3.706557e+01,7.795078e-01,3.483607e+01,7.557003e-01,5.065574e+00,1.100000e+01,1.070492e+01,5.934426e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.398496e-01,5.000324e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.019581e+01,1.131867e+01,1.171082e+01,22434200003
3.751530180000e+08,3.751530790000e+08,3.683607e+01,7.770907e-01,3.450820e+01,7.521358e-01,4.688525e+00,1.106557e+01,1.050820e+01,6.147541e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.368047e-01,5.132932e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.018170e+01,1.123829e+01,1.158305e+01,22434200003
3.751530790000e+08,3.751531400000e+08,3.367213e+01,7.429684e-01,3.170492e+01,7.209388e-01,4.491803e+00,1.014754e+01,9.032787e+00,5.737705e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.415774e-01,5.175092e-03,1.800000e+01,9.000000e+00,9.210000e+02,1.023659e+01,1.116987e+01,1.165947e+01,22434200003
3.751532010000e+08,3.751532620000e+08,3.660656e+01,7.746661e-01,3.424590e+01,7.492718e-01,5.032787e+00,1.031148e+01,1.014754e+01,6.229508e+00,2.180328e+00,3.442623e-01,0.000000e+00,9.355128e-01,5.197773e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.026981e+01,1.112786e+01,1.166999e+01,22434200004
3.751532620000e+08,3.751533230000e+08,3.519672e+01,7.596021e-01,3.277049e+01,7.329537e-01,4.557377e+00,1.009836e+01,9.885246e+00,6.032787e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.310666e-01,5.467504e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.017905e+01,1.117873e+01,1.169010e+01,22434200004
3.751533230000e+08,3.751533840000e+08,3.736066e+01,7.826045e-01,3.467213e+01,7.539201e-01,5.196721e+00,1.027869e+01,1.122951e+01,5.655738e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.280386e-01,5.413282e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.020355e+01,1.127906e+01,1.165891e+01,22434200004
3.751533840000e+08,3.751534450000e+08,3.601639e+01,7.683961e-01,3.396721e+01,7.462168e-01,5.459016e+00,1.019672e+01,1.049180e+01,5.639344e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.431042e-01,4.942025e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.020569e+01,1.119443e+01,1.148729e+01,22434200004
3.751534450000e+08,3.751535060000e+08,3.522951e+01,7.599559e-01,3.308197e+01,7.364287e-01,4.622951e+00,1.004918e+01,1.073771e+01,5.803279e+00,1.557377e+00,3.114754e-01,0.000000e+00,9.390414e-01,5.161091e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.018101e+01,1.114449e+01,1.171233e+01,22434200004
3.751535060000e+08,3.751535670000e+08,3.559016e+01,7.638359e-01,3.354099e+01,7.415202e-01,5.442623e+00,1.029508e+01,9.557377e+00,6.377049e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.424229e-01,4.999402e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.022917e+01,1.134838e+01,1.149076e+01,22434200004
3.751535670000e+08,3.751536280000e+08,3.645901e+01,7.731034e-01,3.431147e+01,7.499888e-01,5.147541e+00,1.024590e+01,1.078689e+01,5.967213e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.410971e-01,4.992499e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.018667e+01,1.120080e+01,1.140812e+01,22434200004
3.751536280000e+08,3.751536890000e+08,3.534426e+01,7.611926e-01,3.318033e+01,7.375227e-01,4.590164e+00,9.901639e+00,1.068852e+01,5.770492e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.387755e-01,5.163200e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.021710e+01,1.120782e+01,1.145137e+01,22434200004
3.751536890000e+08,3.751537500000e+08,3.373771e+01,7.436916e-01,3.167213e+01,7.205659e-01,4.590164e+00,1.022951e+01,9.491803e+00,5.721312e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.387755e-01,5.284704e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.014115e+01,1.120813e+01,1.158494e+01,22434200004
3.751537500000e+08,3.751538110000e+08,3.431147e+01,7.499888e-01,3.219672e+01,7.265089e-01,4.590164e+00,1.047541e+01,9.196721e+00,6.081967e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.383660e-01,5.256682e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.020438e+01,1.117195e+01,1.166659e+01,22434200004
3.751538110000e+08,3.751538720000e+08,3.581967e+01,7.662948e-01,3.355738e+01,7.417014e-01,4.901639e+00,1.050820e+01,9.786885e+00,6.131147e+00,1.901639e+00,3.278688e-01,0.000000e+00,9.368421e-01,5.203810e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.022399e+01,1.116293e+01,1.154480e+01,22434200004
3.751538720000e+08,3.751539330000e+08,3.593443e+01,7.675213e-01,3.386885e+01,7.451357e-01,4.852459e+00,1.026229e+01,1.004918e+01,6.590164e+00,2.000000e+00,1.147541e-01,0.000000e+00,9.425182e-01,4.971525e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.022381e+01,1.115450e+01,1.166758e+01,22434200004
3.751539330000e+08,3.751539940000e+08,3.473771e+01,7.546327e-01,3.219672e+01,7.265089e-01,4.491803e+00,9.786885e+00,9.360656e+00,6.245902e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.268523e-01,5.656401e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.017974e+01,1.132842e+01,1.179836e+01,22434200004
3.751539940000e+08,3.751540550000e+08,3.604918e+01,7.687458e-01,3.390164e+01,7.454962e-01,5.196721e+00,1.078689e+01,1.034426e+01,5.754098e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.404275e-01,5.047461e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.016759e+01,1.130145e+01,1.163917e+01,22434200004
3.751540550000e+08,3.751541160000e+08,3.508197e+01,7.583629e-01,3.286885e+01,7.340529e-01,4.786885e+00,9.934426e+00,1.016393e+01,5.918033e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.369159e-01,5.255372e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.020963e+01,1.112498e+01,1.169256e+01,22434200004
3.751541160000e+08,3.751541770000e+08,3.545901e+01,7.624273e-01,3.319672e+01,7.377049e-01,5.032787e+00,1.036066e+01,9.852459e+00,5.557377e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.361997e-01,5.254934e-03,1.800000e+01,9.000000e+00,9.220000e+02,1.020631e+01,1.121090e+01,1.176493e+01,22434200004
