#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.751493444681e+08,3.751506236977e+08,1.279229622245e+03,47412,45790,42938,1622,1622,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200001,0,1,0
2,3.751506282466e+08,3.751519156790e+08,1.287432340682e+03,47397,45747,42934,1650,1650,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200002,0,1,0
3,3.751519200805e+08,3.751531966851e+08,1.276604591310e+03,47412,45841,42993,1571,1571,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200003,0,1,0
4,3.751532015259e+08,3.751544816573e+08,1.280131415427e+03,47408,45722,42836,1686,1686,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200004,0,1,0
5,3.751544862920e+08,3.751557726690e+08,1.286377052426e+03,47424,45836,42883,1588,1588,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200005,0,1,0
6,3.751557757684e+08,3.751570586421e+08,1.282873670876e+03,47434,45858,42956,1576,1576,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200006,0,1,0
7,3.751570617967e+08,3.751583516103e+08,1.289813624680e+03,47408,45773,42916,1635,1635,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200007,0,1,0
8,3.751583553851e+08,3.751596276003e+08,1.272215217710e+03,47430,45770,42902,1660,1660,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200008,0,1,0
9,3.751596321710e+08,3.751609155810e+08,1.283410006702e+03,47420,45758,42796,1662,1662,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200009,0,1,0
10,3.751609192568e+08,3.751621955759e+08,1.276319055915e+03,47415,45767,42790,1648,1648,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200010,0,1,0
11,3.751622001264e+08,3.751634825773e+08,1.282450855494e+03,47405,45794,42907,1611,1611,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200011,0,1,0
12,3.751634872088e+08,3.751647725956e+08,1.285386787057e+03,47410,45754,42869,1656,1656,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200012,0,1,0
13,3.751647763447e+08,3.751660645672e+08,1.288222483814e+03,47402,45766,42991,1636,1636,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200013,0,1,0
14,3.751660686155e+08,3.751673505723e+08,1.281956854820e+03,47399,45823,42894,1576,1576,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200014,0,1,0
15,3.751673555123e+08,3.751686455642e+08,1.290051868498e+03,47399,45782,42873,1617,1617,0,8,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200015,0,1,0
16,3.751686495819e+08,3.751699305564e+08,1.280974476755e+03,47420,45816,42830,1604,1604,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200016,0,1,0
17,3.751699345079e+08,3.751712174621e+08,1.282954217315e+03,47426,45832,42934,1594,1594,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200017,0,1,0
18,3.751712209174e+08,3.751725045593e+08,1.283641911387e+03,47397,45731,42824,1666,1666,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200018,0,1,0
19,3.751725090890e+08,3.751738035293e+08,1.294440344930e+03,47401,45711,42870,1690,1690,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200019,0,1,0
20,3.751738069338e+08,3.751750975007e+08,1.290566882372e+03,47398,45798,42904,1600,1600,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200020,0,1,0
21,3.751751014591e+08,3.751763955156e+08,1.294056484520e+03,47403,45812,42834,1591,1591,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200021,0,1,0
22,3.751763988568e+08,3.751776935034e+08,1.294646592855e+03,47386,45744,42847,1642,1642,0,8,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200022,0,1,0
23,3.751776978194e+08,3.751789954920e+08,1.297672611356e+03,47377,45737,42681,1640,1640,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200023,0,1,0
24,3.751790000735e+08,3.751802914990e+08,1.291425481677e+03,47401,45772,42970,1629,1629,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200024,0,1,0
25,3.751802954298e+08,3.751815914509e+08,1.296021043003e+03,47381,45720,42836,1661,1661,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200025,0,1,0
26,3.751815963618e+08,3.751828894900e+08,1.293128201604e+03,47408,45758,42852,1650,1650,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200026,0,1,0
27,3.751828926645e+08,3.751841834582e+08,1.290793737233e+03,47383,45749,42798,1634,1634,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200027,0,1,0
28,3.751841875196e+08,3.751854944785e+08,1.306958929718e+03,47384,45678,42670,1706,1706,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200028,0,1,0
29,3.751854976858e+08,3.751868004549e+08,1.302769103944e+03,47384,45724,42789,1660,1660,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200029,0,1,0
30,3.751868040077e+08,3.751881083840e+08,1.304376334429e+03,47369,45721,42895,1648,1648,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200030,0,1,0
31,3.751881127473e+08,3.751894054349e+08,1.292687655985e+03,47394,45770,42711,1624,1624,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200031,0,1,0
32,3.751894099039e+08,3.751907154430e+08,1.305539075553e+03,47336,45736,42794,1600,1600,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200032,0,1,0
33,3.751907195542e+08,3.751920144352e+08,1.294880956173e+03,47394,45723,42750,1671,1671,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200033,0,1,0
34,3.751920179341e+08,3.751933234094e+08,1.305475299001e+03,47373,45728,42981,1645,1645,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200034,0,1,0
35,3.751933273737e+08,3.751946303813e+08,1.303007574856e+03,47388,45730,42789,1658,1658,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200035,0,1,0
36,3.751946339496e+08,3.751959123971e+08,1.278447524488e+03,47399,45702,42886,1697,1697,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200036,0,1,0
37,3.751959173449e+08,3.751972003579e+08,1.283012992740e+03,47411,45710,42869,1701,1701,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200037,0,1,0
38,3.751972049554e+08,3.751984953411e+08,1.290385692894e+03,47373,45724,42875,1649,1649,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200038,0,1,0
39,3.751984999613e+08,3.751997743603e+08,1.274399027348e+03,47419,45768,42919,1651,1651,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200039,0,1,0
40,3.751997791974e+08,3.752010613540e+08,1.282156554103e+03,47398,45747,42850,1651,1651,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200040,0,1,0
41,3.752010661615e+08,3.752023513554e+08,1.285193872273e+03,47403,45759,42994,1644,1644,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200041,0,1,0
42,3.752023557047e+08,3.752036373490e+08,1.281644373238e+03,47425,45793,42985,1632,1632,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200042,0,1,0
43,3.752036409780e+08,3.752049293327e+08,1.288354702055e+03,47387,45721,42921,1666,1666,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200043,0,1,0
44,3.752049342605e+08,3.752062162954e+08,1.282034849763e+03,47421,45799,42921,1622,1622,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200044,0,1,0
45,3.752062199146e+08,3.752075032811e+08,1.283366517067e+03,47408,45828,42952,1580,1580,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200045,0,1,0
46,3.752075081828e+08,3.752088063044e+08,1.298121623576e+03,47393,45778,42857,1615,1615,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200046,0,1,0
47,3.752088098074e+08,3.752101062832e+08,1.296475754440e+03,47388,45786,42871,1602,1602,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200047,0,1,0
48,3.752101104049e+08,3.752113992030e+08,1.288798067331e+03,47407,45784,42945,1623,1623,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200048,0,1,0
49,3.752114028518e+08,3.752127012873e+08,1.298435447693e+03,47385,45758,42793,1627,1627,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200049,0,1,0
50,3.752127055196e+08,3.752139942780e+08,1.288758443415e+03,47399,45721,42848,1678,1678,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200050,0,1,0
51,3.752139990097e+08,3.752152991983e+08,1.300188583434e+03,47371,45737,42938,1634,1634,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200051,0,1,0
52,3.752153033113e+08,3.752166042439e+08,1.300932575881e+03,47360,45717,42905,1643,1643,0,8,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200052,0,1,0
53,3.752166091717e+08,3.752179111799e+08,1.302008254886e+03,47371,45755,42855,1616,1616,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200053,0,1,0
54,3.752179153817e+08,3.752192182347e+08,1.302852937400e+03,47392,45754,42796,1638,1638,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200054,0,1,0
55,3.752192214555e+08,3.752205212252e+08,1.299769691169e+03,47393,45780,42844,1613,1613,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200055,0,1,0
56,3.752205247978e+08,3.752218321650e+08,1.307367184103e+03,47378,45725,42820,1653,1653,0,7,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200056,0,1,0
57,3.752218357194e+08,3.752231382092e+08,1.302489825904e+03,47373,45735,42864,1638,1638,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200057,0,1,0
58,3.752231427185e+08,3.752244451116e+08,1.302393056750e+03,47365,45756,42767,1609,1609,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200058,0,1,0
59,3.752244498234e+08,3.752257481669e+08,1.298343481481e+03,47376,45699,42709,1677,1677,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200059,0,1,0
60,3.752257527994e+08,3.752270691338e+08,1.316334390104e+03,47342,45761,42648,1581,1581,0,3,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200060,0,1,0
61,3.752270738562e+08,3.752283771619e+08,1.303305737674e+03,47358,45723,42864,1635,1635,0,2,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200061,0,1,0
62,3.752283819235e+08,3.752296901254e+08,1.308201897681e+03,47362,45669,42707,1693,1693,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200062,0,1,0
63,3.752296939560e+08,3.752310001218e+08,1.306165792942e+03,47353,45681,42732,1672,1672,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200063,0,1,0
64,3.752310049441e+08,3.752323121301e+08,1.307186043262e+03,47361,45641,42742,1720,1720,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200064,0,1,0
65,3.752323160998e+08,3.752336361270e+08,1.320027255833e+03,47340,45717,42841,1623,1623,0,4,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200065,0,1,0
66,3.752336401912e+08,3.752349530943e+08,1.312903097153e+03,47367,45737,42751,1630,1630,0,5,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200066,0,1,0
67,3.752349564383e+08,3.752362641026e+08,1.307664262116e+03,47353,45773,42813,1580,1580,0,6,e,L,2018,11,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434200067,0,1,0
1,3.752362684679e+08,3.752375700263e+08,1.301558365047e+03,47359,45758,42859,1601,1601,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300001,0,1,0
2,3.752375749849e+08,3.752388710888e+08,1.296103973746e+03,47372,45724,42747,1648,1648,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300002,0,1,0
3,3.752388752241e+08,3.752401889865e+08,1.313762358844e+03,47359,45763,43006,1596,1596,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300003,0,1,0
4,3.752401928679e+08,3.752415010287e+08,1.308160776913e+03,47355,45688,42748,1667,1667,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300004,0,1,0
5,3.752415059654e+08,3.752428150545e+08,1.309089101255e+03,47358,45708,42814,1650,1650,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300005,0,1,0
6,3.752428194437e+08,3.752441200445e+08,1.300600809157e+03,47386,45829,42902,1557,1557,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300006,0,1,0
7,3.752441239293e+08,3.752454320179e+08,1.308088606656e+03,47380,45733,42756,1647,1647,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300007,0,1,0
8,3.752454354868e+08,3.752467460333e+08,1.310546465755e+03,47355,45718,42856,1637,1637,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300008,0,1,0
9,3.752467508855e+08,3.752480490288e+08,1.298143251359e+03,47381,45788,42840,1593,1593,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300009,0,1,0
10,3.752480532003e+08,3.752493609966e+08,1.307796263516e+03,47355,45752,42863,1603,1603,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300010,0,1,0
11,3.752493652424e+08,3.752506569458e+08,1.291703442812e+03,47404,45746,42822,1658,1658,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300011,0,1,0
12,3.752506607603e+08,3.752519559919e+08,1.295231548905e+03,47389,45714,42759,1675,1675,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300012,0,1,0
13,3.752519600412e+08,3.752532779880e+08,1.317946809113e+03,47329,45694,42868,1635,1635,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300013,0,1,0
14,3.752532821145e+08,3.752545879726e+08,1.305858146787e+03,47343,45704,42892,1639,1639,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300014,0,1,0
15,3.752545921627e+08,3.752559019413e+08,1.309778580189e+03,47373,45800,42910,1573,1573,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300015,0,1,0
16,3.752559057101e+08,3.752572199185e+08,1.314208448410e+03,47363,45711,42819,1652,1652,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300016,0,1,0
17,3.752572237812e+08,3.752585319503e+08,1.308169085979e+03,47382,45765,42922,1617,1617,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300017,0,1,0
18,3.752585351242e+08,3.752598369032e+08,1.301778985977e+03,47379,45753,42877,1626,1626,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300018,0,1,0
19,3.752598412698e+08,3.752611428889e+08,1.301619086266e+03,47387,45793,42952,1594,1594,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300019,0,1,0
20,3.752611465649e+08,3.752624538124e+08,1.307247465193e+03,47343,45723,42788,1620,1620,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300020,0,1,0
21,3.752624579699e+08,3.752637678498e+08,1.309879923463e+03,47345,45682,42863,1663,1663,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300021,0,1,0
22,3.752637719721e+08,3.752650778406e+08,1.305868500471e+03,47365,45675,42858,1690,1690,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300022,0,1,0
23,3.752650822791e+08,3.752663858465e+08,1.303567329645e+03,47366,45749,42838,1617,1617,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300023,0,1,0
24,3.752663905651e+08,3.752677058598e+08,1.315294674695e+03,47359,45723,42868,1636,1636,0,8,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300024,0,1,0
25,3.752677095795e+08,3.752690228721e+08,1.313292576373e+03,47365,45699,42848,1666,1666,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300025,0,1,0
26,3.752690265786e+08,3.752703388533e+08,1.312274659157e+03,47367,45727,42700,1640,1640,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300026,0,1,0
27,3.752703424324e+08,3.752716588289e+08,1.316396523774e+03,47352,45710,42751,1642,1642,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300027,0,1,0
28,3.752716630917e+08,3.752729697320e+08,1.306640237689e+03,47365,45745,42833,1620,1620,0,8,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300028,0,1,0
29,3.752729741210e+08,3.752742808105e+08,1.306689435124e+03,47385,45775,42897,1610,1610,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300029,0,1,0
30,3.752742841306e+08,3.752755967872e+08,1.312656653285e+03,47335,45628,42730,1707,1707,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300030,0,1,0
31,3.752756017730e+08,3.752769217947e+08,1.320021762967e+03,47334,45703,42774,1631,1631,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300031,0,1,0
32,3.752769259992e+08,3.752782428037e+08,1.316804553509e+03,47336,45736,42790,1600,1600,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300032,0,1,0
33,3.752782476941e+08,3.752795627419e+08,1.315047716379e+03,47352,45688,42727,1664,1664,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300033,0,1,0
