#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.080645600000e+08,2.000000e+01,1.500000e+01,1.011000e+03,8472200001
4.080656400000e+08,2.000000e+01,1.500000e+01,1.011000e+03,8472200002
4.080667800000e+08,2.000000e+01,1.500000e+01,1.011000e+03,8472200003
4.080678600000e+08,2.000000e+01,1.500000e+01,1.011000e+03,8472300004
4.080689400000e+08,2.000000e+01,1.500000e+01,1.011000e+03,8472300005
4.080700200000e+08,2.000000e+01,1.500000e+01,1.011000e+03,8472300006
4.080711600000e+08,2.000000e+01,1.500000e+01,1.011000e+03,8472300007
4.080722400000e+08,2.000000e+01,1.500000e+01,1.011000e+03,8472300008
4.080733800000e+08,2.000000e+01,1.500000e+01,1.011000e+03,8472300009
4.080744600000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300010
4.080755400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300011
4.080766200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300012
4.080777000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300013
4.080788400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300014
4.080799200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300015
4.080810000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8472300016
4.080820800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8472300017
4.080831600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8472300018
4.080843000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8472300019
4.080853200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,8472300020
4.080864600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,8472300021
4.080875400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,8472300022
4.080886200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,8472300023
4.080897600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,8472300024
4.080908400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,8472300025
4.080919200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300026
4.080930000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300027
4.080941400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300028
4.080952200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300029
4.080963600000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300030
4.080974400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8472300031
4.080985200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,8472300032
4.080996600000e+08,2.100000e+01,1.600000e+01,1.010000e+03,8472300033
4.081007400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,8472300034
4.081018200000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8472300035
4.081029600000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8472300036
4.081040400000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8472300037
4.081051800000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8472300038
4.081062000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,8472300039
4.081074000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,8472300040
4.081084800000e+08,2.600000e+01,2.700000e+01,1.011000e+03,8472300041
4.081096200000e+08,2.600000e+01,2.600000e+01,1.011000e+03,8472300042
4.081107600000e+08,2.500000e+01,2.500000e+01,1.010000e+03,8472300043
4.081117800000e+08,2.400000e+01,2.400000e+01,1.010000e+03,8472300044
4.081129200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8472300045
4.081139400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8472300046
4.081150800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8472300047
4.081161600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8472300048
4.081172400000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8472300049
4.081183200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8472300050
4.081194000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8472300051
4.081204200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8472300052
4.081211400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8472300056
4.081222200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8472300057
4.081233000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8472300058
4.081243800000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8472300059
4.081254600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8472300060
4.081265400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8472300061
4.081276200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8472300062
4.081287000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8472300063
4.081297800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,8472300064
4.081308600000e+08,2.100000e+01,1.600000e+01,1.010000e+03,8472300065
4.081320000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,8472300066
4.081330800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,8472300067
4.081342200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,8472300068
4.081353000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,8472300069
4.081363800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8472300070
4.081374600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8472300071
4.081385400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8472300072
4.081396800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8472300073
4.081407600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8472300074
4.081418400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8472300075
4.081429200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8472300076
4.081440000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8472300077
4.081451400000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472300078
4.081462800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472300079
4.081474200000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472300080
4.081485000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472300081
4.081495800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472300082
4.081506600000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472300001
4.081518000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472300002
4.081529400000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472300003
4.081540800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472400004
4.081551600000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472400005
4.081562400000e+08,2.000000e+01,1.500000e+01,1.011000e+03,8472400006
4.081573800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472400007
4.081584600000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472400008
4.081596000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472400009
4.081606800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472400010
4.081617600000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8472400011
4.081629000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8472400012
4.081639800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8472400013
4.081650600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8472400014
4.081662000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8472400015
4.081672800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8472400016
4.081684200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,8472400017
4.081695000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8472400018
4.081706400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8472400019
4.081717200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,8472400020
4.081728000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,8472400021
4.081739400000e+08,1.900000e+01,1.400000e+01,1.012000e+03,8472400022
4.081750200000e+08,1.900000e+01,1.400000e+01,1.012000e+03,8472400023
4.081761600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,8472400024
4.081772400000e+08,1.900000e+01,1.400000e+01,1.011000e+03,8472400025
4.081783200000e+08,1.900000e+01,1.400000e+01,1.012000e+03,8472400026
4.081794600000e+08,1.900000e+01,1.400000e+01,1.012000e+03,8472400027
4.081806000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,8472400028
4.081817400000e+08,1.900000e+01,1.500000e+01,1.012000e+03,8472400029
4.081829400000e+08,1.900000e+01,1.500000e+01,1.012000e+03,8472400030
4.081840800000e+08,1.900000e+01,1.500000e+01,1.012000e+03,8472400031
