#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.080646758542e+08,4.080657569812e+08,1.081127005994e+03,47829,45618,43289,2211,2211,0,73,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.740774e+00,8472200001,0,0,0
2,4.080657828264e+08,4.080668659678e+08,1.083141388834e+03,47782,45574,43347,2208,2208,0,65,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472200002,0,0,0
3,4.080668710320e+08,4.080679539596e+08,1.082927596629e+03,47811,45589,43300,2222,2222,0,67,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472200003,0,0,0
4,4.080679588287e+08,4.080690430358e+08,1.084207099795e+03,47818,45600,43296,2218,2218,0,75,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300004,0,0,0
5,4.080690478467e+08,4.080701249597e+08,1.077112988234e+03,47834,45632,43398,2202,2202,0,77,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.704629e+00,8472300005,0,0,0
6,4.080701518416e+08,4.080712259926e+08,1.074151031733e+03,47813,45614,43302,2199,2199,0,66,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300006,0,0,0
7,4.080712588531e+08,4.080723469402e+08,1.088087153494e+03,47782,45565,43331,2217,2217,0,81,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300007,0,0,0
8,4.080723528409e+08,4.080734320118e+08,1.079170895100e+03,47825,45632,43319,2193,2193,0,78,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300008,0,0,0
9,4.080734368600e+08,4.080745239809e+08,1.087120935559e+03,47807,45589,43336,2218,2218,0,71,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300009,0,0,0
10,4.080745288161e+08,4.080756070001e+08,1.078184009612e+03,47833,45636,43407,2197,2197,0,70,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300010,0,0,0
11,4.080756339958e+08,4.080767219701e+08,1.087974321008e+03,47799,45576,43249,2223,2223,0,87,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300011,0,0,0
12,4.080767618576e+08,4.080778440252e+08,1.082167553067e+03,47788,45577,43286,2211,2211,0,67,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300012,0,0,0
13,4.080778498588e+08,4.080789389273e+08,1.089068426251e+03,47778,45553,43342,2225,2225,0,58,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300013,0,0,0
14,4.080789448779e+08,4.080800279699e+08,1.083092031479e+03,47798,45582,43335,2216,2216,0,96,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.907919e+00,8472300014,0,0,0
15,4.080800328189e+08,4.080811089289e+08,1.076109980702e+03,47836,45643,43310,2193,2193,0,63,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300015,0,0,0
16,4.080811138532e+08,4.080821879969e+08,1.074143755496e+03,47819,45632,43466,2187,2187,0,49,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300016,0,0,0
17,4.080821938423e+08,4.080832769681e+08,1.083125737071e+03,47814,45606,43289,2208,2208,0,84,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300017,0,0,0
18,4.080832818223e+08,4.080843588899e+08,1.077067538440e+03,47817,45618,43418,2199,2199,0,75,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300018,0,0,0
19,4.080843649092e+08,4.080854390311e+08,1.074121886432e+03,47828,45634,43332,2194,2194,0,74,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300019,0,0,0
20,4.080854439003e+08,4.080865239641e+08,1.080063877702e+03,47819,45602,43325,2217,2217,0,73,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300020,0,0,0
21,4.080865298341e+08,4.080876029620e+08,1.073127968013e+03,47808,45620,43435,2188,2188,0,77,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300021,0,0,0
22,4.080876308188e+08,4.080887089357e+08,1.078116905630e+03,47809,45614,43335,2195,2195,0,67,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300022,0,0,0
23,4.080887458757e+08,4.080898249453e+08,1.079069652736e+03,47820,45609,43423,2211,2211,0,69,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300023,0,0,0
24,4.080898508276e+08,4.080909298889e+08,1.079061337292e+03,47818,45607,43268,2211,2211,0,69,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300024,0,0,0
25,4.080909359301e+08,4.080920149496e+08,1.079019483745e+03,47809,45601,43348,2208,2208,0,74,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300025,0,0,0
26,4.080920198554e+08,4.080930958948e+08,1.076039359987e+03,47806,45613,43340,2193,2193,0,75,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300026,0,0,0
27,4.080931118667e+08,4.080942009870e+08,1.089120285451e+03,47793,45574,43284,2219,2219,0,87,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300027,0,0,0
28,4.080942388198e+08,4.080953149274e+08,1.076107553065e+03,47805,45610,43320,2195,2195,0,71,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300028,0,0,0
29,4.080953569363e+08,4.080964390093e+08,1.082073032737e+03,47808,45599,43417,2209,2209,0,62,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300029,0,0,0
30,4.080964779072e+08,4.080975519785e+08,1.074071316242e+03,47821,45630,43333,2191,2191,0,69,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300030,0,0,0
31,4.080975568888e+08,4.080986400224e+08,1.083133548141e+03,47825,45608,43314,2217,2217,0,62,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300031,0,0,0
32,4.080986448516e+08,4.080997199570e+08,1.075105444312e+03,47815,45619,43361,2196,2196,0,84,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300032,0,0,0
33,4.080997298981e+08,4.081008109198e+08,1.081021748483e+03,47814,45594,43387,2220,2220,0,76,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300033,0,0,0
34,4.081008468568e+08,4.081019320192e+08,1.085162381351e+03,47783,45570,43359,2213,2213,0,73,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300034,0,0,0
35,4.081019698485e+08,4.081030519836e+08,1.082135097384e+03,47820,45612,43340,2208,2208,0,74,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300035,0,0,0
36,4.081030699159e+08,4.081041529586e+08,1.083042707741e+03,47819,45611,43319,2208,2208,0,61,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300036,0,0,0
37,4.081041578603e+08,4.081052410210e+08,1.083160660744e+03,47821,45621,43428,2200,2200,0,72,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300037,0,0,0
38,4.081052458231e+08,4.081063289959e+08,1.083172850966e+03,47830,45615,43306,2215,2215,0,69,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300038,0,0,0
39,4.081063878177e+08,4.081074628812e+08,1.075063506424e+03,47842,45646,43289,2196,2196,0,56,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300039,0,0,0
40,4.081075078292e+08,4.081085849546e+08,1.077125368357e+03,47835,45642,43407,2193,2193,0,74,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300040,0,0,0
41,4.081086308435e+08,4.081097028629e+08,1.072019379854e+03,47843,45659,43444,2184,2184,0,54,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300041,0,0,0
42,4.081097388757e+08,4.081108209561e+08,1.082080399573e+03,47819,45617,43373,2202,2202,0,77,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300042,0,0,0
43,4.081108258496e+08,4.081118989878e+08,1.073138144195e+03,47845,45658,43345,2187,2187,0,62,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.742565e+00,8472300043,0,0,0
44,4.081119031280e+08,4.081129779126e+08,1.074784524381e+03,47834,45650,43383,2184,2184,0,70,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.935934e+00,8472300044,0,0,0
45,4.081129829517e+08,4.081140509544e+08,1.068002711356e+03,47841,45650,43377,2191,2191,0,66,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.698413e+00,8472300045,0,0,0
46,4.081141009114e+08,4.081151739723e+08,1.073060926855e+03,47839,45645,43289,2194,2194,0,62,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.285315e+00,8472300046,0,0,0
47,4.081152068359e+08,4.081162769813e+08,1.070145419538e+03,47848,45671,43357,2177,2177,0,68,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8472300047,0,0,0
48,4.081162818154e+08,4.081173480257e+08,1.066210343242e+03,47829,45650,43397,2179,2179,0,77,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.148737e+00,8472300048,0,0,0
49,4.081173538614e+08,4.081184259766e+08,1.072115179479e+03,47820,45642,43475,2178,2178,0,60,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8472300049,0,0,0
50,4.081184318511e+08,4.081195100113e+08,1.078160170376e+03,47824,45626,43352,2198,2198,0,71,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8472300050,0,0,0
51,4.081195168431e+08,4.081205819865e+08,1.065143372416e+03,47849,45668,43463,2181,2181,0,70,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8472300051,0,0,0
52,4.081205868300e+08,4.081210929631e+08,5.061331216097e+02,22637,21591,20409,1046,1046,0,42,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8472300052,0,0,0
56,4.081212238355e+08,4.081222860335e+08,1.062197975516e+03,47836,45667,43406,2169,2169,0,60,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.284507e+00,8472300056,0,0,0
57,4.081222918714e+08,4.081233619234e+08,1.070052028239e+03,47820,45645,43385,2175,2175,0,75,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.706430e+00,8472300057,0,0,0
58,4.081233678298e+08,4.081244439786e+08,1.076148801506e+03,47842,45647,43457,2195,2195,0,77,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300058,0,0,0
59,4.081244488388e+08,4.081255239897e+08,1.075150929451e+03,47806,45617,43389,2189,2189,0,62,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300059,0,0,0
60,4.081255368693e+08,4.081266019160e+08,1.065046678483e+03,47858,45679,43462,2179,2179,0,71,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300060,0,0,0
61,4.081266378250e+08,4.081277099953e+08,1.072170294523e+03,47822,45638,43431,2184,2184,0,54,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300061,0,0,0
62,4.081277158432e+08,4.081287819734e+08,1.066130229354e+03,47822,45642,43392,2180,2180,0,86,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300062,0,0,0
63,4.081287879111e+08,4.081298718747e+08,1.083963563800e+03,47817,45607,43339,2210,2210,0,73,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300063,0,0,0
64,4.081298768346e+08,4.081309499049e+08,1.073070348024e+03,47840,45652,43427,2188,2188,0,78,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300064,0,0,0
65,4.081309758355e+08,4.081320559684e+08,1.080132865727e+03,47829,45616,43333,2213,2213,0,80,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300065,0,0,0
66,4.081320628180e+08,4.081331439877e+08,1.081169741869e+03,47809,45607,43416,2202,2202,0,79,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300066,0,0,0
67,4.081331958519e+08,4.081342749324e+08,1.079080536008e+03,47799,45586,43375,2213,2213,0,68,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300067,0,0,0
68,4.081343188401e+08,4.081353970061e+08,1.078165980220e+03,47819,45623,43405,2196,2196,0,67,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300068,0,0,0
69,4.081354028749e+08,4.081364779998e+08,1.075124919176e+03,47839,45647,43379,2192,2192,0,84,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300069,0,0,0
70,4.081364829453e+08,4.081375690070e+08,1.086061707556e+03,47814,45595,43328,2219,2219,0,68,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300070,0,0,0
71,4.081375739133e+08,4.081386529580e+08,1.079044728100e+03,47833,45628,43343,2205,2205,0,59,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300071,0,0,0
72,4.081386690181e+08,4.081397529620e+08,1.083943836451e+03,47818,45597,43278,2221,2221,0,74,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300072,0,0,0
73,4.081397578194e+08,4.081408339274e+08,1.076108058870e+03,47808,45609,43298,2199,2199,0,70,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300073,0,0,0
74,4.081408408789e+08,4.081419259799e+08,1.085101034224e+03,47819,45605,43386,2214,2214,0,76,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300074,0,0,0
75,4.081419308283e+08,4.081430130613e+08,1.082232948840e+03,47815,45612,43398,2203,2203,0,77,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300075,0,0,0
76,4.081430178137e+08,4.081440949689e+08,1.077155130446e+03,47829,45628,43295,2201,2201,0,72,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300076,0,0,0
77,4.081441298549e+08,4.081452160493e+08,1.086194406867e+03,47775,45561,43372,2214,2214,0,81,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.658402e+00,8472300077,0,0,0
78,4.081453098590e+08,4.081463910049e+08,1.081145933211e+03,47829,45613,43364,2216,2216,0,64,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.832103e+00,8472300078,0,0,0
79,4.081464048288e+08,4.081474930393e+08,1.088210517943e+03,47819,45605,43350,2214,2214,0,74,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300079,0,0,0
80,4.081474978835e+08,4.081485919514e+08,1.094067978144e+03,47768,45539,43212,2229,2229,0,80,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986326e+00,8472300080,0,0,0
81,4.081485988331e+08,4.081496859793e+08,1.087146196246e+03,47799,45583,43334,2216,2216,0,92,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.042201e+00,8472300081,0,0,0
82,4.081496918761e+08,4.081507750176e+08,1.083141574979e+03,47802,45597,43305,2205,2205,0,75,e,B,2019,12,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.646410e+00,8472300082,0,0,0
1,4.081507948290e+08,4.081518849989e+08,1.090169882417e+03,47791,45567,43178,2224,2224,0,62,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.712717e+00,8472300001,0,0,0
2,4.081519198384e+08,4.081530070472e+08,1.087208828807e+03,47797,45577,43412,2220,2220,0,83,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300002,0,0,0
3,4.081530638214e+08,4.081541500032e+08,1.086181763709e+03,47815,45591,43322,2224,2224,0,91,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472300003,0,0,0
4,4.081541818322e+08,4.081552699925e+08,1.088160305798e+03,47812,45586,43232,2226,2226,0,75,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400004,0,0,0
5,4.081552768550e+08,4.081563579678e+08,1.081112813711e+03,47813,45599,43354,2214,2214,0,71,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.714022e+00,8472400005,0,0,0
6,4.081563628250e+08,4.081574539808e+08,1.091155836344e+03,47787,45560,43325,2227,2227,0,85,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400006,0,0,0
7,4.081574598365e+08,4.081585439948e+08,1.084158274174e+03,47792,45581,43356,2211,2211,0,76,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400007,0,0,0
8,4.081585859438e+08,4.081596649838e+08,1.079039944589e+03,47811,45621,43334,2190,2190,0,86,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400008,0,0,0
9,4.081596718507e+08,4.081607629976e+08,1.091146903038e+03,47773,45537,43295,2236,2236,0,67,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400009,0,0,0
10,4.081607878326e+08,4.081618759645e+08,1.088131832778e+03,47781,45555,43147,2226,2226,0,75,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400010,0,0,0
11,4.081619038344e+08,4.081629959731e+08,1.092138686538e+03,47789,45548,43345,2241,2241,0,78,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400011,0,0,0
12,4.081630019274e+08,4.081640809390e+08,1.079011617005e+03,47838,45635,43409,2203,2203,0,66,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400012,0,0,0
13,4.081640858612e+08,4.081651600086e+08,1.074147332728e+03,47830,45628,43396,2202,2202,0,72,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400013,0,0,0
14,4.081651948109e+08,4.081662749376e+08,1.080126752615e+03,47807,45602,43336,2205,2205,0,79,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.896583e+00,8472400014,0,0,0
15,4.081662818700e+08,4.081673719738e+08,1.090103814423e+03,47814,45593,43385,2221,2221,0,85,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400015,0,0,0
16,4.081674308444e+08,4.081685199423e+08,1.089097946823e+03,47784,45556,43212,2228,2228,0,70,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400016,0,0,0
17,4.081685258482e+08,4.081696200194e+08,1.094171242714e+03,47772,45544,43315,2228,2228,0,77,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400017,0,0,0
18,4.081696258942e+08,4.081707039302e+08,1.078036002278e+03,47815,45607,43398,2208,2208,0,85,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400018,0,0,0
19,4.081707092739e+08,4.081718039731e+08,1.094699237227e+03,47798,45561,43274,2237,2237,0,83,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400019,0,0,0
20,4.081718179559e+08,4.081729091070e+08,1.091151146054e+03,47789,45557,43324,2232,2232,0,58,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400020,0,0,0
21,4.081729158480e+08,4.081740078775e+08,1.092029489517e+03,47771,45542,43280,2229,2229,0,68,e,B,2019,12,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472400021,0,0,0
