#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
500688796,5.006887960000e+08,5.006907977461e+08,2.001746110857e+03,63532,63529,63529,3,3,0,1,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.530000e+01,6.705883e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500690799,5.006907990000e+08,5.006927871554e+08,1.988155426979e+03,63396,63392,63392,4,4,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.450000e+01,8.058824e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500692789,5.006927890000e+08,5.006947837378e+08,1.994737814605e+03,63882,63879,63879,3,3,0,1,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189425e+01,6.200000e+01,8.338234e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500694997,5.006949970000e+08,5.006969768477e+08,1.979847670734e+03,63567,63534,63534,33,33,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189421e+01,3.950000e+01,6.985075e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500696979,5.006969790000e+08,5.006989630868e+08,1.984086828947e+03,63709,63708,63708,1,1,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189410e+01,0.000000e+00,6.000001e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500698965,5.006989650000e+08,5.007009531567e+08,1.988156742394e+03,63810,63807,63807,3,3,0,1,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189417e+01,5.400000e+01,5.808824e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500700955,5.007009550000e+08,5.007029338650e+08,1.978865004778e+03,63763,63759,63759,4,4,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189419e+01,4.140000e+01,5.985075e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500702936,5.007029360000e+08,5.007049214101e+08,1.985410052121e+03,63824,63823,63823,1,1,0,2,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,5.250000e+01,4.941176e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500704923,5.007049230000e+08,5.007069155112e+08,1.992511170387e+03,63576,63572,63572,4,4,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,5.630000e+01,5.029413e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
500706917,5.007069170000e+08,5.007089090200e+08,1.992019952595e+03,63660,63659,63659,1,1,0,0,e,P,2022,11,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.970000e+01,4.544117e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
