#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.707907288315e+08,3.707920651223e+08,1.336290849924e+03,47319,44246,39312,3073,3073,0,57,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100001,0,0,0
2,3.707920688854e+08,3.707933901573e+08,1.321271915853e+03,47339,44302,38927,3037,3037,0,54,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100002,0,0,0
3,3.707933944316e+08,3.707947181914e+08,1.323759867251e+03,47335,44323,39453,3012,3012,0,55,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100003,0,0,0
4,3.707947223383e+08,3.707960632640e+08,1.340925680757e+03,47290,44206,39378,3084,3084,0,60,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100004,0,0,0
5,3.707960679841e+08,3.707973912876e+08,1.323303519726e+03,47320,44265,39808,3055,3055,0,62,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100005,0,0,0
6,3.707973959355e+08,3.707987331788e+08,1.337243330419e+03,47305,44214,39522,3091,3091,0,56,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100006,0,0,0
7,3.707987372971e+08,3.708000631813e+08,1.325884112358e+03,47313,44303,39182,3010,3010,0,48,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100007,0,0,0
8,3.708000680107e+08,3.708013852121e+08,1.317201471269e+03,47352,44357,39501,2995,2995,0,56,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100008,0,0,0
9,3.708013888953e+08,3.708027121946e+08,1.323299280941e+03,47351,44327,39458,3024,3024,0,53,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100009,0,0,0
10,3.708027154613e+08,3.708040331657e+08,1.317704378128e+03,47360,44338,39203,3022,3022,0,62,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100010,0,0,0
11,3.708040365582e+08,3.708053602107e+08,1.323652563870e+03,47340,44291,39308,3049,3049,0,67,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100011,0,0,0
12,3.708053644161e+08,3.708066870747e+08,1.322658599794e+03,47330,44334,39423,2996,2996,0,50,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100012,0,0,0
13,3.708066913919e+08,3.708080131895e+08,1.321797598720e+03,47336,44301,39403,3035,3035,0,58,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100013,0,0,0
14,3.708080174194e+08,3.708093361583e+08,1.318738897085e+03,47345,44306,39490,3039,3039,0,45,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100014,0,0,0
15,3.708093400037e+08,3.708106651922e+08,1.325188560665e+03,47314,44286,39222,3028,3028,0,61,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100015,0,0,0
16,3.708106700017e+08,3.708119892563e+08,1.319254525781e+03,47335,44295,39554,3040,3040,0,69,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100016,0,0,0
17,3.708119937584e+08,3.708133181919e+08,1.324433502257e+03,47329,44321,39789,3008,3008,0,54,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100017,0,0,0
18,3.708133229705e+08,3.708146361947e+08,1.313224208415e+03,47330,44301,39639,3029,3029,0,52,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100018,0,0,0
19,3.708146402881e+08,3.708159501192e+08,1.309831098080e+03,47354,44353,39656,3001,3001,0,45,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100019,0,0,0
20,3.708159547673e+08,3.708172701687e+08,1.315401339293e+03,47348,44352,39606,2996,2996,0,48,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100020,0,0,0
21,3.708172743415e+08,3.708185810614e+08,1.306719973087e+03,47373,44361,38944,3012,3012,0,55,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100021,0,0,0
22,3.708185851214e+08,3.708199101499e+08,1.325028500736e+03,47309,44322,39234,2987,2987,0,58,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100022,0,0,0
23,3.708199142278e+08,3.708212431516e+08,1.328923740208e+03,47323,44309,39696,3014,3014,0,55,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100023,0,0,0
24,3.708212479246e+08,3.708225571901e+08,1.309265496135e+03,47355,44361,39394,2994,2994,0,70,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100024,0,0,0
25,3.708225614151e+08,3.708238852427e+08,1.323827625513e+03,47333,44308,39642,3025,3025,0,55,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100025,0,0,0
26,3.708238892366e+08,3.708252101517e+08,1.320915110767e+03,47336,44353,39253,2983,2983,0,60,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100026,0,0,0
27,3.708252148864e+08,3.708265362052e+08,1.321318844736e+03,47347,44320,39451,3027,3027,0,59,e,C,2018,10,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429100027,0,0,0
