#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.073185930000e+08,3.073186540000e+08,1.259016e+01,4.543084e-01,8.573771e+00,3.749048e-01,6.809896e-01,1.681869e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073186540000e+08,3.073187150000e+08,1.309836e+01,4.633867e-01,8.672132e+00,3.770492e-01,6.620776e-01,1.673361e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073187150000e+08,3.073187760000e+08,1.304918e+01,4.625160e-01,8.786885e+00,3.795356e-01,6.733668e-01,1.662262e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073187760000e+08,3.073188370000e+08,1.249180e+01,4.525303e-01,8.147541e+00,3.654672e-01,6.522310e-01,1.725316e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073188370000e+08,3.073188980000e+08,1.391803e+01,4.776656e-01,9.377049e+00,3.920741e-01,6.737338e-01,1.609075e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073188980000e+08,3.073189590000e+08,1.175410e+01,4.389648e-01,7.672131e+00,3.546444e-01,6.527197e-01,1.778050e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073189590000e+08,3.073190200000e+08,1.301639e+01,4.619345e-01,9.000000e+00,3.841107e-01,6.914358e-01,1.639225e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073190200000e+08,3.073190810000e+08,1.275410e+01,4.572566e-01,8.557377e+00,3.745462e-01,6.709511e-01,1.684557e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073190810000e+08,3.073191420000e+08,1.245902e+01,4.519360e-01,8.459017e+00,3.723874e-01,6.789474e-01,1.693555e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073191420000e+08,3.073192030000e+08,1.370492e+01,4.739945e-01,9.360656e+00,3.917313e-01,6.830143e-01,1.609280e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073192030000e+08,3.073192640000e+08,1.255738e+01,4.537165e-01,8.377049e+00,3.705788e-01,6.671018e-01,1.702697e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073192640000e+08,3.073193250000e+08,1.252459e+01,4.531238e-01,8.590164e+00,3.752631e-01,6.858639e-01,1.679312e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073193250000e+08,3.073193860000e+08,1.231148e+01,4.492521e-01,8.295082e+00,3.687614e-01,6.737683e-01,1.710797e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073193860000e+08,3.073194470000e+08,1.314754e+01,4.642558e-01,8.901639e+00,3.820059e-01,6.770574e-01,1.651157e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073194470000e+08,3.073195080000e+08,1.232787e+01,4.495511e-01,8.459017e+00,3.723874e-01,6.861702e-01,1.692209e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073195080000e+08,3.073195690000e+08,1.308197e+01,4.630966e-01,8.950820e+00,3.830597e-01,6.842105e-01,1.645479e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073195690000e+08,3.073196300000e+08,1.319672e+01,4.651233e-01,8.868853e+00,3.813018e-01,6.720497e-01,1.654652e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073196300000e+08,3.073196910000e+08,1.234426e+01,4.498499e-01,8.065574e+00,3.636241e-01,6.533865e-01,1.734244e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073196910000e+08,3.073197520000e+08,1.290164e+01,4.598938e-01,9.049180e+00,3.851587e-01,7.013977e-01,1.631328e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073197740000e+08,3.073198350000e+08,1.314754e+01,4.642558e-01,8.918033e+00,3.823575e-01,6.783043e-01,1.649483e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600002
3.073198350000e+08,3.073198960000e+08,1.327869e+01,4.665655e-01,8.885246e+00,3.816540e-01,6.691358e-01,1.653254e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600002
3.073198960000e+08,3.073199570000e+08,1.314754e+01,4.642558e-01,8.704918e+00,3.777613e-01,6.620948e-01,1.670207e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600002
3.073199570000e+08,3.073200180000e+08,1.313115e+01,4.639663e-01,8.918033e+00,3.823575e-01,6.791511e-01,1.649367e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600002
3.073200180000e+08,3.073200790000e+08,1.281967e+01,4.584305e-01,8.475410e+00,3.727481e-01,6.611253e-01,1.692615e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600002
3.073200790000e+08,3.073201400000e+08,1.270492e+01,4.563741e-01,8.098361e+00,3.643625e-01,6.374193e-01,1.726888e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600002
3.073201400000e+08,3.073202010000e+08,1.280328e+01,4.581373e-01,8.360656e+00,3.702161e-01,6.530089e-01,1.703308e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600002
3.073202010000e+08,3.073202620000e+08,1.270492e+01,4.563741e-01,8.180327e+00,3.662018e-01,6.438709e-01,1.720094e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600002
3.073202620000e+08,3.073203230000e+08,1.311475e+01,4.636766e-01,8.426229e+00,3.716651e-01,6.425000e-01,1.694453e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600002
3.073203820000e+08,3.073204430000e+08,1.332787e+01,4.674288e-01,9.655738e+00,3.978577e-01,7.244772e-01,1.566917e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073204430000e+08,3.073205040000e+08,1.257377e+01,4.540125e-01,8.901639e+00,3.820059e-01,7.079530e-01,1.641840e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073205040000e+08,3.073205650000e+08,1.318033e+01,4.648343e-01,9.475410e+00,3.941251e-01,7.189054e-01,1.585383e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073205650000e+08,3.073206260000e+08,1.381967e+01,4.759748e-01,9.885246e+00,4.025584e-01,7.153025e-01,1.554257e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073206260000e+08,3.073206870000e+08,1.155738e+01,4.352760e-01,8.213115e+00,3.669349e-01,7.106383e-01,1.707852e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073206870000e+08,3.073207480000e+08,1.219672e+01,4.471535e-01,8.918033e+00,3.823575e-01,7.311828e-01,1.625380e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073207480000e+08,3.073208090000e+08,1.240984e+01,4.510432e-01,8.901639e+00,3.820059e-01,7.173051e-01,1.636677e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073208090000e+08,3.073208700000e+08,1.268852e+01,4.560796e-01,8.737705e+00,3.784720e-01,6.886305e-01,1.664411e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073208700000e+08,3.073209310000e+08,1.285246e+01,4.590164e-01,9.163935e+00,3.875931e-01,7.130102e-01,1.615560e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073209310000e+08,3.073209920000e+08,1.240984e+01,4.510432e-01,8.754098e+00,3.788269e-01,7.054161e-01,1.656835e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073209920000e+08,3.073210530000e+08,1.259016e+01,4.543084e-01,8.688524e+00,3.774054e-01,6.901042e-01,1.668724e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073210530000e+08,3.073211140000e+08,1.237705e+01,4.504469e-01,8.786885e+00,3.795356e-01,7.099338e-01,1.651521e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073211140000e+08,3.073211750000e+08,1.339344e+01,4.685772e-01,9.393442e+00,3.924167e-01,7.013464e-01,1.601176e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073211750000e+08,3.073212360000e+08,1.437705e+01,4.854785e-01,1.049180e+01,4.147249e-01,7.297605e-01,1.499563e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073212360000e+08,3.073212970000e+08,1.229508e+01,4.489529e-01,8.786885e+00,3.795356e-01,7.146667e-01,1.648912e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073212970000e+08,3.073213580000e+08,1.255738e+01,4.537165e-01,8.934426e+00,3.827088e-01,7.114882e-01,1.637010e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073213580000e+08,3.073214190000e+08,1.303279e+01,4.622253e-01,9.606558e+00,3.968432e-01,7.371069e-01,1.561246e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073214190000e+08,3.073214800000e+08,1.272131e+01,4.566685e-01,8.770492e+00,3.791814e-01,6.894330e-01,1.661089e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073214800000e+08,3.073215410000e+08,1.311475e+01,4.636766e-01,9.278688e+00,3.900124e-01,7.075000e-01,1.608352e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073215410000e+08,3.073216020000e+08,1.239344e+01,4.507452e-01,8.360656e+00,3.702161e-01,6.746032e-01,1.704001e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073216020000e+08,3.073216630000e+08,1.316393e+01,4.645452e-01,9.459017e+00,3.937840e-01,7.185554e-01,1.586971e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073216630000e+08,3.073217240000e+08,1.350820e+01,4.705803e-01,9.655738e+00,3.978577e-01,7.148058e-01,1.572899e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073217240000e+08,3.073217850000e+08,1.236066e+01,4.501485e-01,8.754098e+00,3.788269e-01,7.082228e-01,1.655484e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073217850000e+08,3.073218460000e+08,1.313115e+01,4.639663e-01,9.459017e+00,3.937840e-01,7.203496e-01,1.585854e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073218460000e+08,3.073219070000e+08,1.300000e+01,4.616435e-01,9.360656e+00,3.917313e-01,7.200505e-01,1.594354e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073219070000e+08,3.073219680000e+08,1.309836e+01,4.633867e-01,9.360656e+00,3.917313e-01,7.146433e-01,1.597590e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073219680000e+08,3.073220290000e+08,1.240984e+01,4.510432e-01,8.721312e+00,3.781168e-01,7.027741e-01,1.661129e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073220290000e+08,3.073220900000e+08,1.291803e+01,4.601859e-01,9.360656e+00,3.917313e-01,7.246193e-01,1.591324e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073220900000e+08,3.073221510000e+08,1.257377e+01,4.540125e-01,9.065574e+00,3.855074e-01,7.209909e-01,1.619483e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073221510000e+08,3.073222120000e+08,1.231148e+01,4.492521e-01,8.475410e+00,3.727481e-01,6.884155e-01,1.690026e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073222120000e+08,3.073222730000e+08,1.386885e+01,4.768210e-01,9.950820e+00,4.038913e-01,7.174941e-01,1.547882e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073222730000e+08,3.073223340000e+08,1.250820e+01,4.528271e-01,8.606558e+00,3.756210e-01,6.880734e-01,1.677186e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073223340000e+08,3.073223950000e+08,1.252459e+01,4.531238e-01,8.803279e+00,3.798895e-01,7.028796e-01,1.653332e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073223950000e+08,3.073224560000e+08,1.300000e+01,4.616435e-01,9.065574e+00,3.855074e-01,6.973518e-01,1.631392e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073224560000e+08,3.073225170000e+08,1.311475e+01,4.636766e-01,9.114754e+00,3.865517e-01,6.950000e-01,1.627786e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073225170000e+08,3.073225780000e+08,1.300000e+01,4.616435e-01,9.229508e+00,3.889774e-01,7.099622e-01,1.611418e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073225780000e+08,3.073226390000e+08,1.318033e+01,4.648343e-01,9.360656e+00,3.917313e-01,7.101990e-01,1.599970e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073226390000e+08,3.073227000000e+08,1.204918e+01,4.444407e-01,8.491803e+00,3.731084e-01,7.047619e-01,1.682534e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073227000000e+08,3.073227610000e+08,1.331148e+01,4.671412e-01,9.475410e+00,3.941251e-01,7.118227e-01,1.589417e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073227610000e+08,3.073228220000e+08,1.259016e+01,4.543084e-01,8.639344e+00,3.763357e-01,6.861979e-01,1.674449e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073228220000e+08,3.073228830000e+08,1.306557e+01,4.628063e-01,9.114754e+00,3.865517e-01,6.976160e-01,1.626891e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073228830000e+08,3.073229440000e+08,1.180328e+01,4.398822e-01,8.196721e+00,3.665685e-01,6.944444e-01,1.716713e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073229440000e+08,3.073230050000e+08,1.231148e+01,4.492521e-01,8.622951e+00,3.759785e-01,7.003995e-01,1.671569e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073230050000e+08,3.073230660000e+08,1.263934e+01,4.551949e-01,8.688524e+00,3.774054e-01,6.874189e-01,1.669417e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073230660000e+08,3.073231270000e+08,1.324590e+01,4.659892e-01,8.786885e+00,3.795356e-01,6.633663e-01,1.662455e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073231270000e+08,3.073231880000e+08,1.257377e+01,4.540125e-01,8.819673e+00,3.802431e-01,7.014341e-01,1.652402e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073231880000e+08,3.073232490000e+08,1.234426e+01,4.498499e-01,8.344262e+00,3.698529e-01,6.759628e-01,1.705538e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073232490000e+08,3.073233100000e+08,1.267213e+01,4.557849e-01,9.163935e+00,3.875931e-01,7.231565e-01,1.609324e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073233100000e+08,3.073233710000e+08,1.265574e+01,4.554900e-01,8.803279e+00,3.798895e-01,6.955959e-01,1.656133e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073233710000e+08,3.073234320000e+08,1.216393e+01,4.465521e-01,8.590164e+00,3.752631e-01,7.061995e-01,1.672199e-02,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073234510000e+08,3.073235120000e+08,1.275410e+01,4.572566e-01,8.950820e+00,3.830597e-01,7.017995e-01,1.640102e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073235120000e+08,3.073235730000e+08,1.296721e+01,4.610610e-01,9.131147e+00,3.868991e-01,7.041720e-01,1.622822e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073235730000e+08,3.073236340000e+08,1.278689e+01,4.578439e-01,8.950820e+00,3.830597e-01,7.000000e-01,1.640825e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073236340000e+08,3.073236950000e+08,1.304918e+01,4.625160e-01,9.278688e+00,3.900124e-01,7.110553e-01,1.606581e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073236950000e+08,3.073237560000e+08,1.286885e+01,4.593090e-01,8.918033e+00,3.823575e-01,6.929936e-01,1.646279e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073237560000e+08,3.073238170000e+08,1.236066e+01,4.501485e-01,9.278688e+00,3.900124e-01,7.506631e-01,1.575543e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073238170000e+08,3.073238780000e+08,1.321311e+01,4.654121e-01,9.278688e+00,3.900124e-01,7.022333e-01,1.610687e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073238780000e+08,3.073239390000e+08,1.308197e+01,4.630966e-01,9.163935e+00,3.875931e-01,7.005013e-01,1.621439e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073239390000e+08,3.073240000000e+08,1.339344e+01,4.685772e-01,9.393442e+00,3.924167e-01,7.013464e-01,1.601176e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073240000000e+08,3.073240610000e+08,1.339344e+01,4.685772e-01,9.606558e+00,3.968432e-01,7.172583e-01,1.575512e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073240610000e+08,3.073241220000e+08,1.226229e+01,4.483539e-01,8.590164e+00,3.752631e-01,7.005348e-01,1.674701e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073241220000e+08,3.073241830000e+08,1.326229e+01,4.662775e-01,9.245902e+00,3.893227e-01,6.971570e-01,1.615473e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073241830000e+08,3.073242440000e+08,1.300000e+01,4.616435e-01,9.049180e+00,3.851587e-01,6.960908e-01,1.633309e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073242440000e+08,3.073243050000e+08,1.314754e+01,4.642558e-01,8.885246e+00,3.816540e-01,6.758105e-01,1.652817e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073243050000e+08,3.073243660000e+08,1.273771e+01,4.569626e-01,9.081967e+00,3.858558e-01,7.129987e-01,1.622840e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073243660000e+08,3.073244270000e+08,1.334426e+01,4.677162e-01,9.311476e+00,3.907008e-01,6.977887e-01,1.609552e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073244270000e+08,3.073244880000e+08,1.293443e+01,4.604778e-01,9.049180e+00,3.851587e-01,6.996198e-01,1.632030e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073244880000e+08,3.073245490000e+08,1.352459e+01,4.708658e-01,9.475410e+00,3.941251e-01,7.006060e-01,1.594526e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073245490000e+08,3.073246100000e+08,1.324590e+01,4.659892e-01,9.295082e+00,3.903567e-01,7.017327e-01,1.609471e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073246100000e+08,3.073246710000e+08,1.280328e+01,4.581373e-01,8.918033e+00,3.823575e-01,6.965429e-01,1.645118e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073246710000e+08,3.073247320000e+08,1.301639e+01,4.619345e-01,9.016394e+00,3.844603e-01,6.926952e-01,1.637365e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073247320000e+08,3.073247930000e+08,1.226229e+01,4.483539e-01,8.459017e+00,3.723874e-01,6.898396e-01,1.691284e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073247930000e+08,3.073248540000e+08,1.316393e+01,4.645452e-01,9.721312e+00,3.992064e-01,7.384807e-01,1.550828e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073248540000e+08,3.073249150000e+08,1.293443e+01,4.604778e-01,9.590164e+00,3.965045e-01,7.414449e-01,1.558754e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073249150000e+08,3.073249760000e+08,1.311475e+01,4.636766e-01,9.754098e+00,3.998790e-01,7.437500e-01,1.543478e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073249760000e+08,3.073250370000e+08,1.255738e+01,4.537165e-01,9.049180e+00,3.851587e-01,7.206267e-01,1.621187e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073250370000e+08,3.073250980000e+08,1.290164e+01,4.598938e-01,8.836065e+00,3.805963e-01,6.848793e-01,1.655992e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073250980000e+08,3.073251590000e+08,1.285246e+01,4.590164e-01,8.934426e+00,3.827088e-01,6.951531e-01,1.644081e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073251590000e+08,3.073252200000e+08,1.345902e+01,4.697229e-01,9.393442e+00,3.924167e-01,6.979294e-01,1.602464e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073252200000e+08,3.073252810000e+08,1.303279e+01,4.622253e-01,9.098361e+00,3.862039e-01,6.981132e-01,1.628176e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073252810000e+08,3.073253420000e+08,1.267213e+01,4.557849e-01,8.606558e+00,3.756210e-01,6.791720e-01,1.678944e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073253420000e+08,3.073254030000e+08,1.249180e+01,4.525303e-01,8.245902e+00,3.676666e-01,6.601050e-01,1.715937e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073254030000e+08,3.073254640000e+08,1.300000e+01,4.616435e-01,9.426229e+00,3.931009e-01,7.250946e-01,1.585449e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073254640000e+08,3.073255250000e+08,1.209836e+01,4.453468e-01,8.262295e+00,3.680319e-01,6.829268e-01,1.712926e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073255250000e+08,3.073255860000e+08,1.270492e+01,4.563741e-01,9.049180e+00,3.851587e-01,7.122580e-01,1.626183e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073255860000e+08,3.073256470000e+08,1.298361e+01,4.613524e-01,8.950820e+00,3.830597e-01,6.893939e-01,1.644281e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073256470000e+08,3.073257080000e+08,1.339344e+01,4.685772e-01,9.409836e+00,3.927590e-01,7.025704e-01,1.599286e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073257080000e+08,3.073257690000e+08,1.329508e+01,4.668535e-01,9.016394e+00,3.844603e-01,6.781751e-01,1.640478e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073257690000e+08,3.073258300000e+08,1.286885e+01,4.593090e-01,9.032787e+00,3.848096e-01,7.019109e-01,1.632598e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073258300000e+08,3.073258910000e+08,1.319672e+01,4.651233e-01,9.540983e+00,3.954865e-01,7.229814e-01,1.577321e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073258910000e+08,3.073259520000e+08,1.296721e+01,4.610610e-01,8.967213e+00,3.834103e-01,6.915297e-01,1.642192e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073259520000e+08,3.073260130000e+08,1.265574e+01,4.554900e-01,8.786885e+00,3.795356e-01,6.943005e-01,1.658107e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073260130000e+08,3.073260740000e+08,1.200000e+01,4.435328e-01,8.114754e+00,3.647311e-01,6.762295e-01,1.729458e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073260740000e+08,3.073261350000e+08,1.344262e+01,4.694368e-01,9.524590e+00,3.951466e-01,7.085366e-01,1.586961e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073261350000e+08,3.073261960000e+08,1.245902e+01,4.519360e-01,8.377049e+00,3.705788e-01,6.723684e-01,1.702510e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073261960000e+08,3.073262570000e+08,1.326229e+01,4.662775e-01,9.409836e+00,3.927590e-01,7.095179e-01,1.596126e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073262570000e+08,3.073263180000e+08,1.360656e+01,4.722905e-01,9.459017e+00,3.937840e-01,6.951807e-01,1.597832e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073263180000e+08,3.073263790000e+08,1.250820e+01,4.528271e-01,8.803279e+00,3.798895e-01,7.038008e-01,1.652930e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073263790000e+08,3.073264400000e+08,1.365574e+01,4.731433e-01,9.311476e+00,3.907008e-01,6.818727e-01,1.613725e-02,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073264830000e+08,3.073265440000e+08,1.272131e+01,4.566685e-01,9.032787e+00,3.848096e-01,7.100515e-01,1.628825e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073265440000e+08,3.073266050000e+08,1.301639e+01,4.619345e-01,9.409836e+00,3.927590e-01,7.229219e-01,1.588315e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073266050000e+08,3.073266660000e+08,1.286885e+01,4.593090e-01,9.557377e+00,3.958261e-01,7.426752e-01,1.560291e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073266660000e+08,3.073267270000e+08,1.311475e+01,4.636766e-01,9.442623e+00,3.934426e-01,7.200000e-01,1.587451e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073267270000e+08,3.073267880000e+08,1.206557e+01,4.447429e-01,8.081967e+00,3.639935e-01,6.698369e-01,1.733444e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073267880000e+08,3.073268490000e+08,1.273771e+01,4.569626e-01,8.901639e+00,3.820059e-01,6.988417e-01,1.645797e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073268490000e+08,3.073269100000e+08,1.303279e+01,4.622253e-01,9.131147e+00,3.868991e-01,7.006289e-01,1.624297e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073269100000e+08,3.073269710000e+08,1.295082e+01,4.607695e-01,9.131147e+00,3.868991e-01,7.050633e-01,1.622426e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073269710000e+08,3.073270320000e+08,1.226229e+01,4.483539e-01,9.032787e+00,3.848096e-01,7.366310e-01,1.610484e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073270320000e+08,3.073270930000e+08,1.236066e+01,4.501485e-01,8.868853e+00,3.813018e-01,7.175066e-01,1.639576e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073270930000e+08,3.073271540000e+08,1.226229e+01,4.483539e-01,9.065574e+00,3.855074e-01,7.393048e-01,1.605194e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073271540000e+08,3.073272150000e+08,1.281967e+01,4.584305e-01,8.950820e+00,3.830597e-01,6.982097e-01,1.641505e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073272150000e+08,3.073272760000e+08,1.247541e+01,4.522333e-01,8.934426e+00,3.827088e-01,7.161629e-01,1.634362e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073272760000e+08,3.073273370000e+08,1.303279e+01,4.622253e-01,8.868853e+00,3.813018e-01,6.805031e-01,1.653731e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073273370000e+08,3.073273980000e+08,1.344262e+01,4.694368e-01,9.557377e+00,3.958261e-01,7.109756e-01,1.583025e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073273980000e+08,3.073274590000e+08,1.303279e+01,4.622253e-01,9.278688e+00,3.900124e-01,7.119497e-01,1.606110e-02,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
