#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.073212000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073224000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600002
3.073236000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073260000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073296000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073320000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12355700006
3.073332000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12355700007
3.073368000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12355700008
3.073380000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12355700009
3.073428000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12355700010
3.073440000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12355700011
3.073452000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12355700012
3.073488000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12355700013
3.073512000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12355700014
3.073524000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12355700015
3.073548000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12355700016
3.073584000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073620000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073632000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073668000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073704000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700021
3.073728000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700022
3.073740000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12355700023
3.073764000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12355700024
3.073800000000e+08,2.540000e+01,0.000000e+00,1.002000e+03,12355700025
3.073836000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12355700026
3.073848000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12355700027
3.073872000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12355700028
3.073884000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12355700029
3.073908000000e+08,2.550000e+01,0.000000e+00,1.003000e+03,12355700030
3.073932000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12355700032
3.073944000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700033
3.073956000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700034
3.073980000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700035
3.073992000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700037
3.074028000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700038
3.074052000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700039
3.074076000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355700001
3.074088000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700002
3.074124000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355700003
3.074136000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355700004
3.074172000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355800005
3.074208000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355800006
3.074232000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355800007
3.074268000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355800008
3.074292000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355800009
3.074328000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355800010
3.074364000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,12355800011
3.074388000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,12355800012
3.074400000000e+08,2.540000e+01,0.000000e+00,1.006000e+03,12355800013
3.074412000000e+08,2.540000e+01,0.000000e+00,1.006000e+03,12355800014
3.074448000000e+08,2.540000e+01,0.000000e+00,1.006000e+03,12355800015
3.074460000000e+08,2.540000e+01,0.000000e+00,1.007000e+03,12355800016
3.074484000000e+08,2.540000e+01,0.000000e+00,1.007000e+03,12355800017
3.074508000000e+08,2.540000e+01,0.000000e+00,1.007000e+03,12355800018
3.074544000000e+08,2.540000e+01,0.000000e+00,1.007000e+03,12355800019
3.074556000000e+08,2.540000e+01,0.000000e+00,1.007000e+03,12355800020
3.074568000000e+08,2.540000e+01,0.000000e+00,1.007000e+03,12355800021
3.074568000000e+08,2.540000e+01,0.000000e+00,1.007000e+03,12355800022
3.074604000000e+08,2.540000e+01,0.000000e+00,1.006000e+03,12355800023
3.074628000000e+08,2.550000e+01,0.000000e+00,1.007000e+03,12355800024
3.074640000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,12355800025
3.074676000000e+08,2.570000e+01,0.000000e+00,1.007000e+03,12355800026
3.074712000000e+08,2.570000e+01,0.000000e+00,1.006000e+03,12355800027
3.074748000000e+08,2.580000e+01,0.000000e+00,1.007000e+03,12355800028
3.074748000000e+08,2.580000e+01,0.000000e+00,1.007000e+03,12355800029
3.074784000000e+08,2.580000e+01,0.000000e+00,1.007000e+03,12355800030
3.074808000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355800031
3.074832000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355800032
3.074856000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355800033
3.074880000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355800035
3.074904000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355800036
3.074916000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355800040
3.074916000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,12355800041
