#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.463747460000e+08,3.463748070000e+08,1.963935e+01,5.674121e-01,1.596721e+01,5.116225e-01,8.130217e-01,1.126466e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463748070000e+08,3.463748680000e+08,1.909836e+01,5.595425e-01,1.550820e+01,5.042149e-01,8.120171e-01,1.144666e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463748680000e+08,3.463749290000e+08,1.883607e+01,5.556870e-01,1.495082e+01,4.950711e-01,7.937337e-01,1.193690e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463749290000e+08,3.463749900000e+08,2.054098e+01,5.802908e-01,1.693443e+01,5.268904e-01,8.244214e-01,1.074818e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463749900000e+08,3.463750510000e+08,1.855738e+01,5.515608e-01,1.522951e+01,4.996639e-01,8.206714e-01,1.140214e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463750510000e+08,3.463751120000e+08,1.885246e+01,5.559287e-01,1.542623e+01,5.028807e-01,8.182608e-01,1.137159e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463751120000e+08,3.463751730000e+08,1.960656e+01,5.669382e-01,1.619672e+01,5.152863e-01,8.260869e-01,1.096007e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463751730000e+08,3.463752340000e+08,1.842623e+01,5.496083e-01,1.504918e+01,4.966970e-01,8.167260e-01,1.153999e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463752340000e+08,3.463752950000e+08,2.054098e+01,5.802908e-01,1.698361e+01,5.276550e-01,8.268157e-01,1.069013e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463752950000e+08,3.463753560000e+08,1.967213e+01,5.678855e-01,1.595082e+01,5.113598e-01,8.108333e-01,1.130570e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463753560000e+08,3.463754170000e+08,1.890164e+01,5.566533e-01,1.540984e+01,5.026134e-01,8.152645e-01,1.142904e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463754170000e+08,3.463754780000e+08,2.024590e+01,5.761076e-01,1.667213e+01,5.227941e-01,8.234818e-01,1.084896e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463754780000e+08,3.463755390000e+08,1.829508e+01,5.476490e-01,1.488525e+01,4.939842e-01,8.136201e-01,1.165677e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463755390000e+08,3.463756000000e+08,1.898361e+01,5.578590e-01,1.573771e+01,5.079322e-01,8.290156e-01,1.106383e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463756000000e+08,3.463756610000e+08,1.904918e+01,5.588216e-01,1.555738e+01,5.050138e-01,8.166953e-01,1.135047e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463756610000e+08,3.463757220000e+08,1.959016e+01,5.667012e-01,1.639344e+01,5.184062e-01,8.368201e-01,1.068970e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463757220000e+08,3.463757830000e+08,1.954098e+01,5.659894e-01,1.586885e+01,5.100442e-01,8.120806e-01,1.131481e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463757830000e+08,3.463758440000e+08,2.037705e+01,5.779706e-01,1.659016e+01,5.215073e-01,8.141593e-01,1.103290e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463758880000e+08,3.463759490000e+08,1.863935e+01,5.527775e-01,1.570492e+01,5.074028e-01,8.425682e-01,1.080112e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463759490000e+08,3.463760100000e+08,1.936065e+01,5.633718e-01,1.585246e+01,5.097807e-01,8.187976e-01,1.120844e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463760100000e+08,3.463760710000e+08,1.954098e+01,5.659894e-01,1.639344e+01,5.184062e-01,8.389262e-01,1.064722e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463760710000e+08,3.463761320000e+08,1.904918e+01,5.588216e-01,1.575410e+01,5.081967e-01,8.270224e-01,1.109559e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463761320000e+08,3.463761930000e+08,1.985246e+01,5.704824e-01,1.668852e+01,5.230510e-01,8.406276e-01,1.051808e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463761930000e+08,3.463762540000e+08,1.918033e+01,5.607420e-01,1.581967e+01,5.092533e-01,8.247863e-01,1.111378e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463762540000e+08,3.463763150000e+08,2.024590e+01,5.761076e-01,1.732787e+01,5.329760e-01,8.558704e-01,9.994178e-03,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463763150000e+08,3.463763760000e+08,1.867213e+01,5.532635e-01,1.521311e+01,4.993950e-01,8.147498e-01,1.151144e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463763760000e+08,3.463764370000e+08,1.829508e+01,5.476490e-01,1.555738e+01,5.050138e-01,8.503584e-01,1.067813e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463764370000e+08,3.463764980000e+08,1.934426e+01,5.631332e-01,1.611475e+01,5.139808e-01,8.330508e-01,1.085643e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463764980000e+08,3.463765590000e+08,1.895082e+01,5.573770e-01,1.621312e+01,5.155470e-01,8.555363e-01,1.033998e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463765590000e+08,3.463766200000e+08,1.867213e+01,5.532635e-01,1.570492e+01,5.074028e-01,8.410887e-01,1.083269e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463766200000e+08,3.463766810000e+08,1.975410e+01,5.690674e-01,1.665574e+01,5.225369e-01,8.431535e-01,1.047604e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463766810000e+08,3.463767420000e+08,1.957377e+01,5.664640e-01,1.645902e+01,5.194420e-01,8.408710e-01,1.058613e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463767420000e+08,3.463768030000e+08,1.937705e+01,5.636103e-01,1.590164e+01,5.105709e-01,8.206430e-01,1.115906e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463768030000e+08,3.463768640000e+08,1.934426e+01,5.631332e-01,1.655738e+01,5.209917e-01,8.559322e-01,1.022262e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463768640000e+08,3.463769250000e+08,1.955738e+01,5.662268e-01,1.670492e+01,5.233079e-01,8.541492e-01,1.021883e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463769250000e+08,3.463769860000e+08,1.845902e+01,5.500971e-01,1.544262e+01,5.031478e-01,8.365897e-01,1.101861e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463769860000e+08,3.463770470000e+08,1.836065e+01,5.486295e-01,1.573771e+01,5.079322e-01,8.571429e-01,1.045607e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463770470000e+08,3.463771080000e+08,1.978688e+01,5.695394e-01,1.629508e+01,5.168486e-01,8.235294e-01,1.097292e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463771080000e+08,3.463771690000e+08,1.972131e+01,5.685949e-01,1.645902e+01,5.194420e-01,8.345802e-01,1.071260e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463771690000e+08,3.463772300000e+08,1.850820e+01,5.508294e-01,1.549180e+01,5.039484e-01,8.370239e-01,1.099218e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463772300000e+08,3.463772910000e+08,2.022951e+01,5.758744e-01,1.681967e+01,5.251022e-01,8.314425e-01,1.065694e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463772910000e+08,3.463773520000e+08,1.950820e+01,5.655144e-01,1.611475e+01,5.139808e-01,8.260504e-01,1.098858e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463773520000e+08,3.463774130000e+08,1.875410e+01,5.544766e-01,1.552459e+01,5.044814e-01,8.277972e-01,1.116270e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463774130000e+08,3.463774740000e+08,1.991803e+01,5.714238e-01,1.678688e+01,5.245901e-01,8.427984e-01,1.044245e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463774740000e+08,3.463775350000e+08,1.936065e+01,5.633718e-01,1.660656e+01,5.217649e-01,8.577477e-01,1.016446e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463775350000e+08,3.463775960000e+08,2.018033e+01,5.751739e-01,1.690164e+01,5.263801e-01,8.375304e-01,1.051374e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463775960000e+08,3.463776570000e+08,1.852459e+01,5.510733e-01,1.539344e+01,5.023460e-01,8.309734e-01,1.114889e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463776570000e+08,3.463777180000e+08,1.909836e+01,5.595425e-01,1.622951e+01,5.158076e-01,8.497854e-01,1.046761e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463777180000e+08,3.463777790000e+08,1.822951e+01,5.466666e-01,1.531148e+01,5.010068e-01,8.399280e-01,1.099579e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463777790000e+08,3.463778400000e+08,1.939344e+01,5.638487e-01,1.631148e+01,5.171086e-01,8.410820e-01,1.062951e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463778400000e+08,3.463779010000e+08,1.909836e+01,5.595425e-01,1.595082e+01,5.113598e-01,8.351932e-01,1.086971e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463779010000e+08,3.463779620000e+08,1.916393e+01,5.605024e-01,1.606557e+01,5.131959e-01,8.383234e-01,1.076768e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463779620000e+08,3.463780230000e+08,1.955738e+01,5.662268e-01,1.598361e+01,5.118851e-01,8.172674e-01,1.118845e-02,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463780480000e+08,3.463781090000e+08,1.847541e+01,5.503413e-01,1.526229e+01,5.002015e-01,8.260869e-01,1.129060e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463781090000e+08,3.463781700000e+08,1.904918e+01,5.588216e-01,1.629508e+01,5.168486e-01,8.554217e-01,1.031665e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463781700000e+08,3.463782310000e+08,1.896721e+01,5.576181e-01,1.581967e+01,5.092533e-01,8.340536e-01,1.093740e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463782310000e+08,3.463782920000e+08,1.896721e+01,5.576181e-01,1.604918e+01,5.129340e-01,8.461539e-01,1.060721e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463782920000e+08,3.463783530000e+08,1.901639e+01,5.583405e-01,1.557377e+01,5.052798e-01,8.189655e-01,1.130536e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463783530000e+08,3.463784140000e+08,1.985246e+01,5.704824e-01,1.654098e+01,5.207338e-01,8.331957e-01,1.071285e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463784140000e+08,3.463784750000e+08,1.908197e+01,5.593023e-01,1.595082e+01,5.113598e-01,8.359107e-01,1.085534e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463784750000e+08,3.463785360000e+08,1.962295e+01,5.671752e-01,1.637705e+01,5.181469e-01,8.345864e-01,1.073925e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463785360000e+08,3.463785970000e+08,1.988525e+01,5.709532e-01,1.668852e+01,5.230510e-01,8.392416e-01,1.054630e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463785970000e+08,3.463786580000e+08,1.950820e+01,5.655144e-01,1.614754e+01,5.145034e-01,8.277311e-01,1.094648e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463786580000e+08,3.463787190000e+08,1.957377e+01,5.664640e-01,1.626229e+01,5.163284e-01,8.308208e-01,1.084988e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463787190000e+08,3.463787800000e+08,1.854098e+01,5.513171e-01,1.572131e+01,5.076677e-01,8.479222e-01,1.067775e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463787800000e+08,3.463788410000e+08,1.911475e+01,5.597827e-01,1.588525e+01,5.103076e-01,8.310463e-01,1.097355e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463788410000e+08,3.463789020000e+08,1.834426e+01,5.483845e-01,1.522951e+01,4.996639e-01,8.302056e-01,1.122379e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463789020000e+08,3.463789630000e+08,1.963935e+01,5.674121e-01,1.652459e+01,5.204757e-01,8.414024e-01,1.055411e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463789630000e+08,3.463790240000e+08,1.960656e+01,5.669382e-01,1.637705e+01,5.181469e-01,8.352843e-01,1.072554e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463790240000e+08,3.463790850000e+08,2.018033e+01,5.751739e-01,1.681967e+01,5.251022e-01,8.334687e-01,1.061851e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463790850000e+08,3.463791460000e+08,1.780328e+01,5.402379e-01,1.467213e+01,4.904352e-01,8.241252e-01,1.155270e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463791460000e+08,3.463792070000e+08,1.980328e+01,5.697753e-01,1.632787e+01,5.173683e-01,8.245033e-01,1.094453e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463792070000e+08,3.463792680000e+08,1.895082e+01,5.573770e-01,1.578689e+01,5.087253e-01,8.330450e-01,1.096870e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463792680000e+08,3.463793290000e+08,1.834426e+01,5.483845e-01,1.519672e+01,4.991258e-01,8.284183e-01,1.127056e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463793290000e+08,3.463793900000e+08,2.111475e+01,5.883396e-01,1.798361e+01,5.429671e-01,8.517081e-01,9.902531e-03,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463793900000e+08,3.463794510000e+08,1.959016e+01,5.667012e-01,1.647541e+01,5.197006e-01,8.410042e-01,1.057811e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463794510000e+08,3.463795120000e+08,1.904918e+01,5.588216e-01,1.588525e+01,5.103076e-01,8.339071e-01,1.091770e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463795120000e+08,3.463795730000e+08,1.901639e+01,5.583405e-01,1.591803e+01,5.108340e-01,8.370690e-01,1.084310e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463795730000e+08,3.463796340000e+08,1.926229e+01,5.619389e-01,1.598361e+01,5.118851e-01,8.297873e-01,1.096378e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463796340000e+08,3.463796950000e+08,1.836065e+01,5.486295e-01,1.524590e+01,4.999328e-01,8.303571e-01,1.121479e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463796950000e+08,3.463797560000e+08,1.932787e+01,5.628946e-01,1.603279e+01,5.126720e-01,8.295165e-01,1.095208e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463797560000e+08,3.463798170000e+08,1.883607e+01,5.556870e-01,1.559016e+01,5.055457e-01,8.276762e-01,1.114148e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463798170000e+08,3.463798780000e+08,1.932787e+01,5.628946e-01,1.603279e+01,5.126720e-01,8.295165e-01,1.095208e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463798780000e+08,3.463799390000e+08,1.967213e+01,5.678855e-01,1.644262e+01,5.191832e-01,8.358333e-01,1.069330e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463799390000e+08,3.463800000000e+08,1.880328e+01,5.552031e-01,1.596721e+01,5.116225e-01,8.491718e-01,1.056714e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463800000000e+08,3.463800610000e+08,1.842623e+01,5.496083e-01,1.550820e+01,5.042149e-01,8.416370e-01,1.088945e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463800610000e+08,3.463801220000e+08,1.878688e+01,5.549610e-01,1.580328e+01,5.089893e-01,8.411868e-01,1.079685e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463801220000e+08,3.463801830000e+08,1.967213e+01,5.678855e-01,1.665574e+01,5.225369e-01,8.466667e-01,1.040121e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463802010000e+08,3.463802620000e+08,1.985246e+01,5.704824e-01,1.652459e+01,5.204757e-01,8.323699e-01,1.073401e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463802620000e+08,3.463803230000e+08,1.939344e+01,5.638487e-01,1.622951e+01,5.158076e-01,8.368555e-01,1.074284e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463803230000e+08,3.463803840000e+08,1.896721e+01,5.576181e-01,1.603279e+01,5.126720e-01,8.452895e-01,1.063153e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463803840000e+08,3.463804450000e+08,1.955738e+01,5.662268e-01,1.600000e+01,5.121475e-01,8.181056e-01,1.116848e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463804450000e+08,3.463805060000e+08,1.916393e+01,5.605024e-01,1.601639e+01,5.124098e-01,8.357571e-01,1.083618e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463805060000e+08,3.463805670000e+08,1.877049e+01,5.547189e-01,1.601639e+01,5.124098e-01,8.532751e-01,1.045668e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463805670000e+08,3.463806280000e+08,1.998361e+01,5.723636e-01,1.673771e+01,5.238212e-01,8.375718e-01,1.056428e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463806280000e+08,3.463806890000e+08,2.004918e+01,5.733019e-01,1.690164e+01,5.263801e-01,8.430090e-01,1.040256e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463806890000e+08,3.463807500000e+08,2.013115e+01,5.744727e-01,1.704918e+01,5.286726e-01,8.469055e-01,1.027538e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463807500000e+08,3.463808110000e+08,1.931148e+01,5.626559e-01,1.598361e+01,5.118851e-01,8.276740e-01,1.100354e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463808110000e+08,3.463808720000e+08,1.795082e+01,5.424719e-01,1.493443e+01,4.947996e-01,8.319635e-01,1.129918e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463808720000e+08,3.463809330000e+08,1.916393e+01,5.605024e-01,1.608197e+01,5.134577e-01,8.391788e-01,1.074463e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463809330000e+08,3.463809940000e+08,1.900000e+01,5.580999e-01,1.583607e+01,5.095171e-01,8.334771e-01,1.094314e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463809940000e+08,3.463810550000e+08,1.929508e+01,5.624170e-01,1.598361e+01,5.118851e-01,8.283772e-01,1.099039e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463810550000e+08,3.463811160000e+08,1.996721e+01,5.721288e-01,1.660656e+01,5.217649e-01,8.316913e-01,1.072039e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463811160000e+08,3.463811770000e+08,2.000000e+01,5.725983e-01,1.663935e+01,5.222797e-01,8.319672e-01,1.070459e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463811770000e+08,3.463812380000e+08,1.932787e+01,5.628946e-01,1.672131e+01,5.235646e-01,8.651400e-01,9.947820e-03,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463812380000e+08,3.463812990000e+08,1.862295e+01,5.525344e-01,1.554098e+01,5.047477e-01,8.345070e-01,1.102594e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463812990000e+08,3.463813600000e+08,1.890164e+01,5.566533e-01,1.611475e+01,5.139808e-01,8.525586e-01,1.044136e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463813600000e+08,3.463814210000e+08,1.814754e+01,5.454363e-01,1.514754e+01,4.983175e-01,8.346884e-01,1.116452e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463814210000e+08,3.463814820000e+08,1.954098e+01,5.659894e-01,1.631148e+01,5.171086e-01,8.347315e-01,1.075797e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463814820000e+08,3.463815430000e+08,1.836065e+01,5.486295e-01,1.575410e+01,5.081967e-01,8.580357e-01,1.042877e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463815430000e+08,3.463816040000e+08,1.996721e+01,5.721288e-01,1.672131e+01,5.235646e-01,8.374384e-01,1.057211e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463816040000e+08,3.463816650000e+08,1.913115e+01,5.600227e-01,1.591803e+01,5.108340e-01,8.320480e-01,1.094287e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463816650000e+08,3.463817260000e+08,1.877049e+01,5.547189e-01,1.604918e+01,5.129340e-01,8.550218e-01,1.040488e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463817260000e+08,3.463817870000e+08,1.988525e+01,5.709532e-01,1.659016e+01,5.215073e-01,8.342952e-01,1.067572e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463817870000e+08,3.463818480000e+08,1.960656e+01,5.669382e-01,1.660656e+01,5.217649e-01,8.469900e-01,1.040959e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463818480000e+08,3.463819090000e+08,1.978688e+01,5.695394e-01,1.644262e+01,5.191832e-01,8.309859e-01,1.078710e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463819090000e+08,3.463819700000e+08,1.980328e+01,5.697753e-01,1.698361e+01,5.276550e-01,8.576159e-01,1.005411e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463819700000e+08,3.463820310000e+08,1.980328e+01,5.697753e-01,1.644262e+01,5.191832e-01,8.302980e-01,1.080008e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463820310000e+08,3.463820920000e+08,1.996721e+01,5.721288e-01,1.660656e+01,5.217649e-01,8.316913e-01,1.072039e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463820920000e+08,3.463821530000e+08,1.900000e+01,5.580999e-01,1.596721e+01,5.116225e-01,8.403797e-01,1.075821e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463821530000e+08,3.463822140000e+08,1.809836e+01,5.446966e-01,1.529508e+01,5.007385e-01,8.451087e-01,1.088893e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463822140000e+08,3.463822750000e+08,1.886885e+01,5.561703e-01,1.598361e+01,5.118851e-01,8.470895e-01,1.060830e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463822750000e+08,3.463823360000e+08,1.859016e+01,5.520478e-01,1.550820e+01,5.042149e-01,8.342152e-01,1.104345e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463823460000e+08,3.463824070000e+08,1.918033e+01,5.607420e-01,1.603279e+01,5.126720e-01,8.358974e-01,1.082783e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463824070000e+08,3.463824680000e+08,1.900000e+01,5.580999e-01,1.606557e+01,5.131959e-01,8.455565e-01,1.061486e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463824680000e+08,3.463825290000e+08,1.962295e+01,5.671752e-01,1.663935e+01,5.222797e-01,8.479532e-01,1.037833e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463825290000e+08,3.463825900000e+08,1.862295e+01,5.525344e-01,1.559016e+01,5.055457e-01,8.371479e-01,1.095491e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463825900000e+08,3.463826510000e+08,1.954098e+01,5.659894e-01,1.706557e+01,5.289267e-01,8.733221e-01,9.633841e-03,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463826510000e+08,3.463827120000e+08,1.863935e+01,5.527775e-01,1.591803e+01,5.108340e-01,8.540018e-01,1.047184e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463827120000e+08,3.463827730000e+08,1.867213e+01,5.532635e-01,1.567213e+01,5.068730e-01,8.393328e-01,1.088100e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463827730000e+08,3.463828340000e+08,1.867213e+01,5.532635e-01,1.542623e+01,5.028807e-01,8.261633e-01,1.122902e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463828340000e+08,3.463828950000e+08,1.878688e+01,5.549610e-01,1.613115e+01,5.142422e-01,8.586388e-01,1.029149e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463828950000e+08,3.463829560000e+08,1.955738e+01,5.662268e-01,1.642623e+01,5.189243e-01,8.398994e-01,1.061671e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463829560000e+08,3.463830170000e+08,1.859016e+01,5.520478e-01,1.554098e+01,5.047477e-01,8.359789e-01,1.099616e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463830170000e+08,3.463830780000e+08,1.955738e+01,5.662268e-01,1.652459e+01,5.204757e-01,8.449287e-01,1.047986e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463830780000e+08,3.463831390000e+08,1.934426e+01,5.631332e-01,1.626229e+01,5.163284e-01,8.406780e-01,1.065398e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463831390000e+08,3.463832000000e+08,1.929508e+01,5.624170e-01,1.647541e+01,5.197006e-01,8.538657e-01,1.029633e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463832000000e+08,3.463832610000e+08,1.924590e+01,5.616997e-01,1.611475e+01,5.139808e-01,8.373083e-01,1.077187e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463832610000e+08,3.463833220000e+08,1.936065e+01,5.633718e-01,1.644262e+01,5.191832e-01,8.492803e-01,1.041084e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463833220000e+08,3.463833830000e+08,1.893443e+01,5.571359e-01,1.608197e+01,5.134577e-01,8.493506e-01,1.052534e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463833830000e+08,3.463834440000e+08,2.031148e+01,5.770399e-01,1.709836e+01,5.294346e-01,8.418079e-01,1.036724e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463834440000e+08,3.463835050000e+08,1.955738e+01,5.662268e-01,1.642623e+01,5.189243e-01,8.398994e-01,1.061671e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463835050000e+08,3.463835660000e+08,1.967213e+01,5.678855e-01,1.650820e+01,5.202174e-01,8.391666e-01,1.060527e-02,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
