#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.463740000000e+08,2.000000e+01,1.980000e+01,9.990000e+02,12400800001
3.463752000000e+08,2.000000e+01,1.980000e+01,9.990000e+02,12400800002
3.463776000000e+08,1.990000e+01,1.970000e+01,9.990000e+02,12400900003
3.463800000000e+08,1.990000e+01,1.970000e+01,9.990000e+02,12400900004
3.463812000000e+08,1.990000e+01,1.970000e+01,9.990000e+02,12400900005
3.463836000000e+08,1.980000e+01,1.970000e+01,1.000000e+03,12400900006
3.463860000000e+08,1.980000e+01,1.960000e+01,1.000000e+03,12400900007
3.463860000000e+08,1.980000e+01,1.960000e+01,1.000000e+03,12400900008
3.463884000000e+08,1.970000e+01,1.960000e+01,1.000000e+03,12400900009
3.463908000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12400900010
3.463908000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12400900011
3.463920000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12400900012
3.463932000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12400900013
3.463956000000e+08,1.960000e+01,1.940000e+01,1.000000e+03,12400900014
3.463980000000e+08,1.960000e+01,1.940000e+01,1.001000e+03,12400900015
3.464004000000e+08,1.950000e+01,1.940000e+01,1.001000e+03,12400900016
3.464028000000e+08,1.950000e+01,1.930000e+01,1.002000e+03,12400900017
3.464040000000e+08,1.950000e+01,1.930000e+01,1.002000e+03,12400900018
3.464064000000e+08,1.940000e+01,1.930000e+01,1.003000e+03,12400900019
3.464088000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12400900020
3.464100000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12400900021
3.464112000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12400900022
3.464136000000e+08,1.940000e+01,1.930000e+01,1.005000e+03,12400900023
3.464160000000e+08,1.940000e+01,1.930000e+01,1.005000e+03,12400900024
3.464172000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12400900025
3.464196000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12400900026
3.464220000000e+08,1.940000e+01,1.930000e+01,1.005000e+03,12400900027
3.464244000000e+08,1.950000e+01,1.940000e+01,1.004000e+03,12400900028
3.464256000000e+08,1.950000e+01,1.940000e+01,1.005000e+03,12400900029
3.464280000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12400900030
3.464304000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12400900031
3.464304000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12400900032
3.464316000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12400900033
3.464340000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12400900034
3.464340000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12400900035
3.464352000000e+08,1.970000e+01,1.960000e+01,1.006000e+03,12400900036
3.464364000000e+08,1.970000e+01,1.960000e+01,1.006000e+03,12400900037
3.464388000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12400900038
3.464412000000e+08,1.980000e+01,1.960000e+01,1.007000e+03,12400900039
3.464436000000e+08,1.980000e+01,1.960000e+01,1.008000e+03,12400900040
3.464448000000e+08,1.980000e+01,1.960000e+01,1.008000e+03,12400900041
3.464472000000e+08,1.970000e+01,1.960000e+01,1.008000e+03,12400900042
3.464484000000e+08,1.970000e+01,1.960000e+01,1.008000e+03,12400900043
3.464508000000e+08,1.970000e+01,1.960000e+01,1.009000e+03,12400900044
3.464532000000e+08,1.970000e+01,1.960000e+01,1.009000e+03,12400900045
3.464556000000e+08,1.970000e+01,1.960000e+01,1.009000e+03,12400900046
3.464580000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12400900047
3.464604000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12400900001
3.464628000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12400900002
3.464628000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12401000003
3.464652000000e+08,1.960000e+01,1.950000e+01,1.009000e+03,12401000004
3.464676000000e+08,1.960000e+01,1.940000e+01,1.009000e+03,12401000005
3.464700000000e+08,1.960000e+01,1.940000e+01,1.009000e+03,12401000006
3.464712000000e+08,1.950000e+01,1.940000e+01,1.009000e+03,12401000007
3.464736000000e+08,1.950000e+01,1.930000e+01,1.009000e+03,12401000008
3.464760000000e+08,1.940000e+01,1.930000e+01,1.009000e+03,12401000009
3.464784000000e+08,1.940000e+01,1.920000e+01,1.009000e+03,12401000010
3.464808000000e+08,1.930000e+01,1.920000e+01,1.009000e+03,12401000011
3.464820000000e+08,1.940000e+01,1.920000e+01,1.009000e+03,12401000012
3.464844000000e+08,1.930000e+01,1.920000e+01,1.009000e+03,12401000013
3.464868000000e+08,1.930000e+01,1.910000e+01,1.009000e+03,12401000014
3.464892000000e+08,1.920000e+01,1.910000e+01,1.009000e+03,12401000015
3.464916000000e+08,1.920000e+01,1.910000e+01,1.010000e+03,12401000016
3.464940000000e+08,1.920000e+01,1.910000e+01,1.010000e+03,12401000017
3.464952000000e+08,1.920000e+01,1.910000e+01,1.010000e+03,12401000018
3.464964000000e+08,1.920000e+01,1.910000e+01,1.010000e+03,12401000019
3.464988000000e+08,1.920000e+01,1.900000e+01,1.010000e+03,12401000020
3.465000000000e+08,1.920000e+01,1.900000e+01,1.010000e+03,12401000021
3.465024000000e+08,1.920000e+01,1.900000e+01,1.010000e+03,12401000022
3.465048000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12401000023
3.465072000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12401000024
3.465096000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12401000025
3.465108000000e+08,1.920000e+01,1.890000e+01,1.009000e+03,12401000026
3.465132000000e+08,1.930000e+01,1.900000e+01,1.008000e+03,12401000027
3.465144000000e+08,1.930000e+01,1.900000e+01,1.009000e+03,12401000028
3.465156000000e+08,1.930000e+01,1.910000e+01,1.009000e+03,12401000029
3.465180000000e+08,1.940000e+01,1.910000e+01,1.009000e+03,12401000030
3.465192000000e+08,1.940000e+01,1.920000e+01,1.009000e+03,12401000031
3.465216000000e+08,1.960000e+01,1.930000e+01,1.009000e+03,12401000032
3.465240000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401000033
3.465264000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401000034
3.465288000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465300000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465324000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465348000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465372000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000039
3.465372000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000040
3.465384000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000041
3.465408000000e+08,1.970000e+01,1.940000e+01,1.010000e+03,12401000042
