#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.132484740000e+08,4.132485350000e+08,4.819672e+01,8.888814e-01,4.386885e+01,8.480339e-01,6.360656e+00,1.362295e+01,1.395082e+01,7.721312e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.102041e-01,5.272591e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.321640e+01,1.818957e+01,1.245801e+01,42478200001
4.132485350000e+08,4.132485960000e+08,4.747541e+01,8.822048e-01,4.298361e+01,8.394339e-01,6.377049e+00,1.360656e+01,1.329508e+01,7.295082e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.053867e-01,5.438684e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.323302e+01,1.799036e+01,1.239416e+01,42478200001
4.132485960000e+08,4.132486570000e+08,4.708197e+01,8.785417e-01,4.290164e+01,8.386332e-01,6.295082e+00,1.365574e+01,1.324590e+01,7.311475e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.112117e-01,5.307565e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.323974e+01,1.813889e+01,1.240845e+01,42478200001
4.132486570000e+08,4.132487180000e+08,4.750820e+01,8.825095e-01,4.321312e+01,8.416720e-01,6.360656e+00,1.426229e+01,1.303279e+01,7.606557e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.095928e-01,5.326916e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.322280e+01,1.817509e+01,1.241490e+01,42478200001
4.132487180000e+08,4.132487790000e+08,4.786885e+01,8.858529e-01,4.359016e+01,8.453359e-01,6.114754e+00,1.401639e+01,1.355738e+01,7.508197e+00,2.245902e+00,1.475410e-01,0.000000e+00,9.106165e-01,5.279650e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.324796e+01,1.811193e+01,1.231126e+01,42478200001
4.132487790000e+08,4.132488400000e+08,4.803279e+01,8.873684e-01,4.349180e+01,8.443817e-01,6.295082e+00,1.367213e+01,1.370492e+01,7.590164e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.054608e-01,5.405141e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.313940e+01,1.807555e+01,1.237641e+01,42478200001
4.132488400000e+08,4.132489010000e+08,4.765574e+01,8.838788e-01,4.309836e+01,8.405536e-01,5.901639e+00,1.355738e+01,1.337705e+01,8.032787e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.043688e-01,5.454440e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.326477e+01,1.791689e+01,1.230947e+01,42478200001
4.132489010000e+08,4.132489620000e+08,4.808197e+01,8.878226e-01,4.395082e+01,8.488258e-01,6.426229e+00,1.326229e+01,1.350820e+01,8.000000e+00,2.508197e+00,2.459016e-01,0.000000e+00,9.140812e-01,5.174645e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.314760e+01,1.806351e+01,1.233294e+01,42478200001
4.132489620000e+08,4.132490230000e+08,4.883607e+01,8.947576e-01,4.352459e+01,8.446999e-01,5.770492e+00,1.314754e+01,1.404918e+01,7.950819e+00,2.377049e+00,2.295082e-01,0.000000e+00,8.912387e-01,5.704256e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.336154e+01,1.802601e+01,1.233840e+01,42478200001
4.132490230000e+08,4.132490840000e+08,4.804918e+01,8.875198e-01,4.336066e+01,8.431076e-01,6.475410e+00,1.375410e+01,1.311475e+01,7.295082e+00,2.360656e+00,3.606557e-01,0.000000e+00,9.024224e-01,5.481156e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.322712e+01,1.810506e+01,1.233425e+01,42478200001
4.132490840000e+08,4.132491450000e+08,4.637705e+01,8.719401e-01,4.183607e+01,8.281528e-01,5.672131e+00,1.357377e+01,1.263934e+01,7.524590e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.020855e-01,5.587670e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.320367e+01,1.815133e+01,1.239709e+01,42478200001
4.132491450000e+08,4.132492060000e+08,4.663934e+01,8.744023e-01,4.260656e+01,8.357441e-01,6.672131e+00,1.270492e+01,1.350820e+01,7.442623e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.135325e-01,5.269232e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.320508e+01,1.812530e+01,1.231873e+01,42478200001
4.132492060000e+08,4.132492670000e+08,4.747541e+01,8.822048e-01,4.273771e+01,8.370293e-01,6.081967e+00,1.352459e+01,1.342623e+01,7.393443e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.002072e-01,5.569570e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.318451e+01,1.812325e+01,1.231880e+01,42478200001
4.132492670000e+08,4.132493280000e+08,4.696721e+01,8.774704e-01,4.255738e+01,8.352616e-01,5.934426e+00,1.339344e+01,1.355738e+01,7.655738e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.061082e-01,5.449310e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.323571e+01,1.819269e+01,1.230541e+01,42478200001
4.132493280000e+08,4.132493890000e+08,4.681967e+01,8.760911e-01,4.208197e+01,8.305831e-01,6.098361e+00,1.272131e+01,1.280328e+01,7.967213e+00,2.262295e+00,2.295082e-01,0.000000e+00,8.988096e-01,5.643188e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.307153e+01,1.792083e+01,1.238807e+01,42478200001
4.132493890000e+08,4.132494500000e+08,4.701639e+01,8.779297e-01,4.288525e+01,8.384729e-01,6.065574e+00,1.404918e+01,1.340984e+01,7.000000e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.121339e-01,5.286284e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.328510e+01,1.795707e+01,1.235521e+01,42478200001
4.132494840000e+08,4.132495450000e+08,4.744262e+01,8.819002e-01,4.278688e+01,8.375108e-01,5.475410e+00,1.500000e+01,1.278689e+01,7.196721e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.018660e-01,5.530082e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.333789e+01,1.809072e+01,1.237495e+01,42478200002
4.132495450000e+08,4.132496060000e+08,4.532787e+01,8.620208e-01,4.114754e+01,8.213098e-01,5.573771e+00,1.298361e+01,1.278689e+01,7.147541e+00,2.426229e+00,2.295082e-01,0.000000e+00,9.077758e-01,5.502554e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.328102e+01,1.829956e+01,1.231163e+01,42478200002
4.132496060000e+08,4.132496670000e+08,4.709836e+01,8.786947e-01,4.278688e+01,8.375108e-01,6.229508e+00,1.370492e+01,1.303279e+01,7.360656e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.084581e-01,5.380154e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.328907e+01,1.802661e+01,1.235479e+01,42478200002
4.132496670000e+08,4.132497280000e+08,4.659016e+01,8.739412e-01,4.229508e+01,8.326836e-01,6.688525e+00,1.340984e+01,1.231148e+01,7.606557e+00,1.918033e+00,3.606557e-01,0.000000e+00,9.078114e-01,5.426557e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.316953e+01,1.844591e+01,1.238053e+01,42478200002
4.132497280000e+08,4.132497890000e+08,4.813115e+01,8.882765e-01,4.357377e+01,8.451769e-01,6.688525e+00,1.345902e+01,1.291803e+01,8.000000e+00,2.180328e+00,3.278688e-01,0.000000e+00,9.053134e-01,5.403383e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.325038e+01,1.791151e+01,1.232957e+01,42478200002
4.132497890000e+08,4.132498500000e+08,4.672131e+01,8.751704e-01,4.211475e+01,8.309066e-01,6.163934e+00,1.324590e+01,1.290164e+01,7.524590e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.014035e-01,5.584290e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.329556e+01,1.833646e+01,1.237790e+01,42478200002
4.132498500000e+08,4.132499110000e+08,4.749180e+01,8.823572e-01,4.349180e+01,8.443817e-01,5.868853e+00,1.467213e+01,1.273771e+01,7.950819e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.157749e-01,5.159894e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.312576e+01,1.797827e+01,1.238930e+01,42478200002
4.132499110000e+08,4.132499720000e+08,4.668853e+01,8.748632e-01,4.231147e+01,8.328450e-01,6.377049e+00,1.304918e+01,1.380328e+01,7.114754e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.062500e-01,5.461849e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.318995e+01,1.809529e+01,1.239407e+01,42478200002
4.132499720000e+08,4.132500330000e+08,4.581967e+01,8.666846e-01,4.116393e+01,8.214734e-01,6.524590e+00,1.252459e+01,1.219672e+01,7.311475e+00,2.311476e+00,2.950820e-01,0.000000e+00,8.983900e-01,5.714915e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.321116e+01,1.787741e+01,1.237248e+01,42478200002
4.132500330000e+08,4.132500940000e+08,4.768853e+01,8.841828e-01,4.314754e+01,8.410331e-01,6.163934e+00,1.386885e+01,1.350820e+01,7.524590e+00,1.770492e+00,3.114754e-01,0.000000e+00,9.047783e-01,5.442108e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.320062e+01,1.797559e+01,1.234799e+01,42478200002
4.132500940000e+08,4.132501550000e+08,4.740984e+01,8.815954e-01,4.296721e+01,8.392738e-01,6.229508e+00,1.373771e+01,1.278689e+01,7.852459e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.062932e-01,5.419020e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.312212e+01,1.812880e+01,1.234551e+01,42478200002
4.132501550000e+08,4.132502160000e+08,4.809836e+01,8.879739e-01,4.390164e+01,8.483508e-01,6.245902e+00,1.408197e+01,1.350820e+01,7.737705e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.127471e-01,5.209969e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.308777e+01,1.828345e+01,1.237504e+01,42478200002
4.132502160000e+08,4.132502770000e+08,4.824590e+01,8.893348e-01,4.432787e+01,8.524590e-01,6.311475e+00,1.368852e+01,1.388525e+01,7.721312e+00,2.475410e+00,2.459016e-01,0.000000e+00,9.187903e-01,5.035202e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.320227e+01,1.803917e+01,1.234568e+01,42478200002
4.132502770000e+08,4.132503380000e+08,4.680328e+01,8.759377e-01,4.259016e+01,8.355833e-01,5.573771e+00,1.352459e+01,1.381967e+01,7.196721e+00,2.147541e+00,3.278688e-01,0.000000e+00,9.099825e-01,5.356449e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.311880e+01,1.815490e+01,1.237232e+01,42478200002
4.132503380000e+08,4.132503990000e+08,4.603279e+01,8.686978e-01,4.159016e+01,8.257154e-01,6.131147e+00,1.303279e+01,1.311475e+01,6.852459e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.034900e-01,5.572490e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.326618e+01,1.785999e+01,1.228636e+01,42478200002
4.132503990000e+08,4.132504600000e+08,4.601639e+01,8.685431e-01,4.195082e+01,8.292879e-01,6.721312e+00,1.242623e+01,1.311475e+01,7.540984e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.116495e-01,5.356700e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.320545e+01,1.811693e+01,1.232638e+01,42478200002
4.132505040000e+08,4.132505650000e+08,4.562295e+01,8.648221e-01,4.140984e+01,8.239234e-01,6.065574e+00,1.311475e+01,1.313115e+01,6.836066e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.076536e-01,5.487991e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.324953e+01,1.804358e+01,1.229414e+01,42478200003
4.132505650000e+08,4.132506260000e+08,4.681967e+01,8.760911e-01,4.216393e+01,8.313916e-01,5.721312e+00,1.278689e+01,1.396721e+01,7.393443e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.005602e-01,5.599605e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.327567e+01,1.812938e+01,1.235626e+01,42478200003
4.132506260000e+08,4.132506870000e+08,4.754099e+01,8.828139e-01,4.309836e+01,8.405536e-01,6.180328e+00,1.340984e+01,1.388525e+01,7.327869e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.065517e-01,5.404842e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.318530e+01,1.788690e+01,1.237548e+01,42478200003
4.132506870000e+08,4.132507480000e+08,4.645901e+01,8.727102e-01,4.267213e+01,8.363869e-01,6.836066e+00,1.293443e+01,1.311475e+01,7.557377e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.184898e-01,5.139766e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.315446e+01,1.821886e+01,1.237560e+01,42478200003
4.132507480000e+08,4.132508090000e+08,4.737705e+01,8.812905e-01,4.314754e+01,8.410331e-01,5.540984e+00,1.337705e+01,1.416393e+01,7.442623e+00,2.278688e+00,3.442623e-01,0.000000e+00,9.107267e-01,5.304030e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.324659e+01,1.815833e+01,1.235562e+01,42478200003
4.132508090000e+08,4.132508700000e+08,4.677049e+01,8.756309e-01,4.245901e+01,8.342958e-01,6.147541e+00,1.342623e+01,1.321311e+01,7.081967e+00,2.393443e+00,1.967213e-01,0.000000e+00,9.078164e-01,5.415955e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.316860e+01,1.814118e+01,1.234792e+01,42478200003
4.132508700000e+08,4.132509310000e+08,4.767213e+01,8.840308e-01,4.308197e+01,8.403938e-01,6.377049e+00,1.393443e+01,1.293443e+01,7.311475e+00,2.131148e+00,3.934426e-01,0.000000e+00,9.037139e-01,5.470161e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.317486e+01,1.801065e+01,1.240993e+01,42478200003
4.132509310000e+08,4.132509920000e+08,4.832787e+01,8.900899e-01,4.365574e+01,8.459715e-01,6.770492e+00,1.447541e+01,1.267213e+01,7.065574e+00,2.409836e+00,2.622951e-01,0.000000e+00,9.033243e-01,5.442730e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.315690e+01,1.797725e+01,1.231125e+01,42478200003
4.132509920000e+08,4.132510530000e+08,4.572131e+01,8.657539e-01,4.090164e+01,8.188520e-01,6.344262e+00,1.257377e+01,1.286885e+01,6.885246e+00,2.049180e+00,1.803279e-01,0.000000e+00,8.945858e-01,5.814819e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.319340e+01,1.795608e+01,1.227326e+01,42478200003
4.132510530000e+08,4.132511140000e+08,4.681967e+01,8.760911e-01,4.263934e+01,8.360656e-01,6.147541e+00,1.380328e+01,1.304918e+01,7.459016e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.107143e-01,5.335843e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.321826e+01,1.789516e+01,1.229793e+01,42478200003
4.132511140000e+08,4.132511750000e+08,4.877049e+01,8.941567e-01,4.460656e+01,8.551345e-01,5.950819e+00,1.442623e+01,1.363934e+01,8.262295e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.146218e-01,5.123311e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.326111e+01,1.794197e+01,1.236314e+01,42478200003
4.132511750000e+08,4.132512360000e+08,4.785246e+01,8.857012e-01,4.354099e+01,8.448589e-01,6.786885e+00,1.354098e+01,1.334426e+01,7.622951e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.099007e-01,5.299571e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.327112e+01,1.807614e+01,1.238735e+01,42478200003
4.132512360000e+08,4.132512970000e+08,4.786885e+01,8.858529e-01,4.319672e+01,8.415123e-01,5.885246e+00,1.459016e+01,1.290164e+01,7.409836e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.023973e-01,5.492100e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.324017e+01,1.780705e+01,1.236671e+01,42478200003
4.132512970000e+08,4.132513580000e+08,4.654099e+01,8.734798e-01,4.222951e+01,8.320379e-01,5.950819e+00,1.291803e+01,1.354098e+01,7.262295e+00,2.295082e+00,2.622951e-01,0.000000e+00,9.073617e-01,5.441301e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.336146e+01,1.805255e+01,1.237702e+01,42478200003
4.132513580000e+08,4.132514190000e+08,4.616393e+01,8.699344e-01,4.167213e+01,8.265287e-01,6.196721e+00,1.304918e+01,1.339344e+01,6.672131e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.026989e-01,5.584883e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.323194e+01,1.788508e+01,1.236521e+01,42478200003
4.132514190000e+08,4.132514800000e+08,4.811475e+01,8.881252e-01,4.352459e+01,8.446999e-01,5.950819e+00,1.406557e+01,1.332787e+01,7.573771e+00,2.278688e+00,3.278688e-01,0.000000e+00,9.045997e-01,5.422494e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.311205e+01,1.821124e+01,1.238584e+01,42478200003
4.132515210000e+08,4.132515820000e+08,4.627869e+01,8.710150e-01,4.201639e+01,8.299357e-01,5.934426e+00,1.303279e+01,1.301639e+01,7.803279e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.078994e-01,5.442453e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.316543e+01,1.796779e+01,1.239251e+01,42478300004
4.132515820000e+08,4.132516430000e+08,4.706557e+01,8.783888e-01,4.281967e+01,8.378317e-01,5.885246e+00,1.347541e+01,1.318033e+01,7.573771e+00,2.360656e+00,3.442623e-01,0.000000e+00,9.097875e-01,5.346710e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.319372e+01,1.787590e+01,1.234850e+01,42478300004
4.132516430000e+08,4.132517040000e+08,4.722951e+01,8.799171e-01,4.298361e+01,8.394339e-01,5.475410e+00,1.381967e+01,1.332787e+01,7.852459e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.101006e-01,5.329070e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.318272e+01,1.812327e+01,1.232425e+01,42478300004
4.132517040000e+08,4.132517650000e+08,4.793443e+01,8.864594e-01,4.342623e+01,8.437449e-01,6.311475e+00,1.401639e+01,1.308197e+01,7.409836e+00,2.409836e+00,1.967213e-01,0.000000e+00,9.059507e-01,5.398105e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.315387e+01,1.797738e+01,1.233975e+01,42478300004
4.132517650000e+08,4.132518260000e+08,4.659016e+01,8.739412e-01,4.236066e+01,8.333288e-01,6.262295e+00,1.354098e+01,1.239344e+01,7.672131e+00,2.360656e+00,1.311475e-01,0.000000e+00,9.092188e-01,5.389147e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.325050e+01,1.790152e+01,1.238007e+01,42478300004
4.132518260000e+08,4.132518870000e+08,4.580328e+01,8.665295e-01,4.177049e+01,8.275036e-01,6.000000e+00,1.400000e+01,1.296721e+01,6.590164e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.119542e-01,5.360777e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.305036e+01,1.784829e+01,1.234662e+01,42478300004
4.132518870000e+08,4.132519480000e+08,4.809836e+01,8.879739e-01,4.370492e+01,8.464479e-01,6.016394e+00,1.290164e+01,1.352459e+01,8.344262e+00,2.540984e+00,3.770492e-01,0.000000e+00,9.086571e-01,5.318722e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.321487e+01,1.784725e+01,1.243093e+01,42478300004
4.132519480000e+08,4.132520090000e+08,4.640984e+01,8.722482e-01,4.222951e+01,8.320379e-01,6.540984e+00,1.316393e+01,1.290164e+01,7.327869e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.099258e-01,5.380631e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.320642e+01,1.827363e+01,1.237563e+01,42478300004
4.132520090000e+08,4.132520700000e+08,4.821312e+01,8.890326e-01,4.398361e+01,8.491424e-01,6.131147e+00,1.470492e+01,1.339344e+01,7.262295e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.122747e-01,5.216482e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.325284e+01,1.806463e+01,1.234574e+01,42478300004
4.132520700000e+08,4.132521310000e+08,4.781967e+01,8.853977e-01,4.365574e+01,8.459715e-01,6.639344e+00,1.390164e+01,1.306557e+01,7.754098e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.129242e-01,5.220328e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.318869e+01,1.817534e+01,1.237548e+01,42478300004
4.132521310000e+08,4.132521920000e+08,4.624590e+01,8.707063e-01,4.177049e+01,8.275036e-01,5.754098e+00,1.345902e+01,1.286885e+01,7.491803e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.032258e-01,5.566427e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.320324e+01,1.817989e+01,1.240470e+01,42478300004
4.132521920000e+08,4.132522530000e+08,4.650820e+01,8.731720e-01,4.195082e+01,8.292879e-01,6.049181e+00,1.319672e+01,1.332787e+01,6.852459e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.020092e-01,5.581725e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.322943e+01,1.814487e+01,1.236679e+01,42478300004
4.132522530000e+08,4.132523140000e+08,4.786885e+01,8.858529e-01,4.395082e+01,8.488258e-01,6.508197e+00,1.357377e+01,1.332787e+01,8.163935e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.181507e-01,5.073097e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.319826e+01,1.799640e+01,1.238662e+01,42478300004
4.132523140000e+08,4.132523750000e+08,4.757377e+01,8.831182e-01,4.331147e+01,8.426294e-01,6.573771e+00,1.339344e+01,1.350820e+01,7.737705e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.104066e-01,5.301601e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.318706e+01,1.800448e+01,1.236468e+01,42478300004
4.132523750000e+08,4.132524360000e+08,4.613115e+01,8.696254e-01,4.173771e+01,8.271788e-01,6.000000e+00,1.322951e+01,1.259016e+01,7.360656e+00,2.213115e+00,3.442623e-01,0.000000e+00,9.047619e-01,5.533634e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.319466e+01,1.824197e+01,1.236108e+01,42478300004
4.132524360000e+08,4.132524970000e+08,4.740984e+01,8.815954e-01,4.295082e+01,8.391137e-01,6.459016e+00,1.360656e+01,1.259016e+01,7.655738e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.059474e-01,5.427973e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.310337e+01,1.801490e+01,1.238286e+01,42478300004
4.132525380000e+08,4.132525990000e+08,4.759016e+01,8.832704e-01,4.304918e+01,8.400739e-01,6.295082e+00,1.288525e+01,1.306557e+01,8.409836e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.045815e-01,5.452763e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.327083e+01,1.792289e+01,1.232761e+01,42478300005
4.132525990000e+08,4.132526600000e+08,4.731147e+01,8.806804e-01,4.244262e+01,8.341347e-01,6.524590e+00,1.277049e+01,1.349180e+01,7.147541e+00,2.311476e+00,1.967213e-01,0.000000e+00,8.970894e-01,5.655874e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.319661e+01,1.843402e+01,1.231131e+01,42478300005
4.132526600000e+08,4.132527210000e+08,4.667213e+01,8.747096e-01,4.244262e+01,8.341347e-01,6.311475e+00,1.390164e+01,1.336066e+01,6.934426e+00,1.622951e+00,3.114754e-01,0.000000e+00,9.093783e-01,5.380154e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.323801e+01,1.791186e+01,1.233280e+01,42478300005
4.132527210000e+08,4.132527820000e+08,4.673771e+01,8.753239e-01,4.224590e+01,8.321993e-01,6.229508e+00,1.363934e+01,1.262295e+01,7.344262e+00,2.114754e+00,2.950820e-01,0.000000e+00,9.038934e-01,5.519970e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.324765e+01,1.772044e+01,1.239155e+01,42478300005
4.132527820000e+08,4.132528430000e+08,4.716393e+01,8.793061e-01,4.255738e+01,8.352616e-01,5.737705e+00,1.393443e+01,1.319672e+01,7.245902e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.023288e-01,5.534722e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.316380e+01,1.794271e+01,1.238690e+01,42478300005
4.132528430000e+08,4.132529040000e+08,4.747541e+01,8.822048e-01,4.313115e+01,8.408734e-01,6.688525e+00,1.370492e+01,1.300000e+01,7.360656e+00,2.032787e+00,3.442623e-01,0.000000e+00,9.084945e-01,5.357788e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.330502e+01,1.791523e+01,1.237579e+01,42478300005
4.132529040000e+08,4.132529650000e+08,4.704918e+01,8.782358e-01,4.286885e+01,8.383126e-01,5.803279e+00,1.391803e+01,1.319672e+01,7.639344e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.111498e-01,5.311084e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.315205e+01,1.819059e+01,1.233768e+01,42478300005
4.132529650000e+08,4.132530260000e+08,4.742623e+01,8.817478e-01,4.286885e+01,8.383126e-01,5.426229e+00,1.391803e+01,1.313115e+01,7.770492e+00,2.475410e+00,1.475410e-01,0.000000e+00,9.039060e-01,5.479433e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.327197e+01,1.812754e+01,1.234987e+01,42478300005
4.132530260000e+08,4.132530870000e+08,4.678688e+01,8.757843e-01,4.242623e+01,8.339736e-01,6.245902e+00,1.329508e+01,1.339344e+01,7.065574e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.067975e-01,5.441793e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.318771e+01,1.817195e+01,1.238862e+01,42478300005
4.132530870000e+08,4.132531480000e+08,4.839344e+01,8.906936e-01,4.401639e+01,8.494588e-01,6.655738e+00,1.395082e+01,1.334426e+01,7.704918e+00,2.049180e+00,3.114754e-01,0.000000e+00,9.095529e-01,5.279019e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.309639e+01,1.791222e+01,1.234870e+01,42478300005
4.132531480000e+08,4.132532090000e+08,4.606557e+01,8.690071e-01,4.206557e+01,8.304213e-01,5.803279e+00,1.345902e+01,1.288525e+01,7.459016e+00,2.163934e+00,2.950820e-01,0.000000e+00,9.131672e-01,5.312070e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.317580e+01,1.825230e+01,1.238656e+01,42478300005
4.132532090000e+08,4.132532700000e+08,4.688525e+01,8.767044e-01,4.298361e+01,8.394339e-01,5.770492e+00,1.319672e+01,1.334426e+01,7.901639e+00,2.508197e+00,2.622951e-01,0.000000e+00,9.167832e-01,5.164827e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.314311e+01,1.847547e+01,1.234299e+01,42478300005
4.132532700000e+08,4.132533310000e+08,4.724590e+01,8.800699e-01,4.303279e+01,8.399140e-01,6.639344e+00,1.411475e+01,1.290164e+01,6.852459e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.108258e-01,5.308726e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.323230e+01,1.805641e+01,1.235129e+01,42478300005
