#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855482800000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855496000000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855508000000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855520600000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855532600000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855545800000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855557800000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855569200000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500008
2.855581800000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500009
2.855594400000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500010
2.855606400000e+08,1.500000e+01,3.000000e+00,9.880000e+02,40330500011
2.855619000000e+08,1.500000e+01,3.000000e+00,9.880000e+02,40330500012
2.855631000000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500013
2.855643000000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500014
2.855655000000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500015
2.855667000000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500016
2.855679000000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500017
2.855691600000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500018
2.855703600000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500019
2.855715600000e+08,1.500000e+01,1.000000e+00,9.880000e+02,40330500020
2.855727600000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500021
2.855740200000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500022
2.855752200000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500023
2.855764200000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500024
2.855775600000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500025
2.855787000000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500026
2.855791200000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500027
2.855802600000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500028
2.855814000000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500029
2.855824800000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500030
2.855836200000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500031
2.855847000000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500032
2.855857800000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500033
2.855869200000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500034
2.855879400000e+08,1.500000e+01,2.000000e+00,9.900000e+02,40330500035
2.855890800000e+08,1.400000e+01,2.000000e+00,9.900000e+02,40330500036
2.855902200000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500037
2.855913600000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500038
2.855924400000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500039
2.855935800000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500040
2.855946000000e+08,1.500000e+01,4.000000e+00,9.880000e+02,40330500041
2.855958000000e+08,1.500000e+01,4.000000e+00,9.880000e+02,40330500042
2.855969400000e+08,1.500000e+01,4.000000e+00,9.880000e+02,40330500043
2.855980200000e+08,1.500000e+01,4.000000e+00,9.880000e+02,40330500044
2.855991600000e+08,1.500000e+01,5.000000e+00,9.870000e+02,40330500045
2.856002400000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856013200000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856024600000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856035400000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856046200000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856057600000e+08,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856068400000e+08,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856079200000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856090600000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
2.856101400000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500055
2.856112800000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500056
2.856123000000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500057
2.856134400000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500058
2.856145800000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330500059
2.856157200000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330500060
2.856168000000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330500061
2.856179400000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330500062
2.856190200000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330500063
2.856201600000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330500064
2.856212400000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330500065
2.856223800000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330500066
2.856234600000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500067
2.856246000000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856256800000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856268200000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856279000000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856290400000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856301800000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856313200000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856324600000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856335400000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500076
2.856347400000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856358800000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856370200000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856381000000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856392400000e+08,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856403800000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856414600000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856426000000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856437400000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330600009
2.856448800000e+08,1.600000e+01,1.000000e+00,9.900000e+02,40330600010
2.856459600000e+08,1.600000e+01,1.000000e+00,9.900000e+02,40330600011
2.856471000000e+08,1.600000e+01,1.000000e+00,9.900000e+02,40330600012
2.856482400000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600013
2.856493800000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600014
2.856505200000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600015
2.856516600000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600016
2.856528600000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600017
2.856540000000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600018
2.856551400000e+08,1.500000e+01,1.000000e+00,9.890000e+02,40330600019
2.856563400000e+08,1.500000e+01,1.000000e+00,9.890000e+02,40330600020
2.856574200000e+08,1.500000e+01,1.000000e+00,9.890000e+02,40330600021
2.856585600000e+08,1.500000e+01,1.000000e+00,9.890000e+02,40330600022
2.856597000000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600023
2.856607800000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600024
2.856619200000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600025
2.856630000000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600026
2.856641400000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600027
2.856652800000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600028
2.856663600000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600029
2.856675000000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600030
2.856686400000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856697200000e+08,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856708600000e+08,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856719400000e+08,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856730800000e+08,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856741600000e+08,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856753000000e+08,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856763800000e+08,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856775200000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330600039
2.856786600000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330600040
2.856797400000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330600041
2.856808200000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330600042
2.856819600000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330600043
2.856830400000e+08,1.600000e+01,5.000000e+00,9.890000e+02,40330600044
2.856841800000e+08,1.600000e+01,5.000000e+00,9.890000e+02,40330600045
2.856853200000e+08,1.600000e+01,5.000000e+00,9.890000e+02,40330600046
2.856864000000e+08,1.600000e+01,6.000000e+00,9.890000e+02,40330600047
2.856874800000e+08,1.600000e+01,6.000000e+00,9.890000e+02,40330600048
2.856886200000e+08,1.600000e+01,6.000000e+00,9.890000e+02,40330600049
2.856897600000e+08,1.600000e+01,6.000000e+00,9.890000e+02,40330600050
2.856908400000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600051
2.856919200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600052
2.856931200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600053
2.856942000000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600054
2.856953400000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600055
2.856964200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600056
2.856975600000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600057
2.856986400000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600058
2.856997200000e+08,1.700000e+01,5.000000e+00,9.890000e+02,40330600059
2.857008600000e+08,1.700000e+01,5.000000e+00,9.890000e+02,40330600060
2.857019400000e+08,1.700000e+01,5.000000e+00,9.890000e+02,40330600061
2.857030800000e+08,1.700000e+01,5.000000e+00,9.890000e+02,40330600062
2.857041600000e+08,1.700000e+01,5.000000e+00,9.890000e+02,40330600063
2.857053000000e+08,1.700000e+01,5.000000e+00,9.900000e+02,40330600064
2.857063800000e+08,1.700000e+01,5.000000e+00,9.900000e+02,40330600065
2.857074600000e+08,1.700000e+01,5.000000e+00,9.900000e+02,40330600066
2.857086000000e+08,1.700000e+01,5.000000e+00,9.900000e+02,40330600067
2.857096800000e+08,1.700000e+01,4.000000e+00,9.900000e+02,40330600068
2.857107600000e+08,1.700000e+01,4.000000e+00,9.900000e+02,40330600069
2.857118400000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600070
2.857129800000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600071
2.857140600000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600072
2.857151400000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600073
2.857162200000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600074
2.857173600000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600075
2.857184400000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600076
2.857195200000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600077
2.857206600000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600078
