#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855483560000e+08,2.855484170000e+08,4.009836e+01,8.107713e-01,3.701639e+01,7.789904e-01,9.231398e-01,5.385875e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855484170000e+08,2.855484780000e+08,3.906557e+01,8.002620e-01,3.616393e+01,7.699685e-01,9.257239e-01,5.371597e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855484780000e+08,2.855485390000e+08,3.885246e+01,7.980762e-01,3.577049e+01,7.657686e-01,9.206751e-01,5.551161e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855485390000e+08,2.855486000000e+08,3.873771e+01,7.968967e-01,3.618033e+01,7.701429e-01,9.339823e-01,5.108199e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855486000000e+08,2.855486610000e+08,4.003279e+01,8.101081e-01,3.691803e+01,7.779548e-01,9.221949e-01,5.420540e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855486610000e+08,2.855487220000e+08,3.949180e+01,8.046159e-01,3.686885e+01,7.774364e-01,9.335824e-01,5.073404e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855487220000e+08,2.855487830000e+08,3.995082e+01,8.092784e-01,3.724590e+01,7.814016e-01,9.322938e-01,5.089355e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855487830000e+08,2.855488440000e+08,4.003279e+01,8.101081e-01,3.744262e+01,7.834625e-01,9.352989e-01,4.978037e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855488440000e+08,2.855489050000e+08,4.000000e+01,8.097763e-01,3.729508e+01,7.819174e-01,9.323770e-01,5.083326e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855489050000e+08,2.855489660000e+08,4.131147e+01,8.229443e-01,3.832787e+01,7.926700e-01,9.277778e-01,5.156525e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855489660000e+08,2.855490270000e+08,3.939344e+01,8.036132e-01,3.673771e+01,7.760525e-01,9.325843e-01,5.115025e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855490270000e+08,2.855490880000e+08,3.900000e+01,7.995901e-01,3.606557e+01,7.689206e-01,9.247583e-01,5.408118e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855490880000e+08,2.855491490000e+08,3.875410e+01,7.970653e-01,3.596721e+01,7.678714e-01,9.280880e-01,5.313388e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855491490000e+08,2.855492100000e+08,3.885246e+01,7.980762e-01,3.585246e+01,7.666455e-01,9.227848e-01,5.483116e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855492100000e+08,2.855492710000e+08,3.908197e+01,8.004299e-01,3.636066e+01,7.720598e-01,9.303691e-01,5.212852e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855492710000e+08,2.855493320000e+08,3.955738e+01,8.052835e-01,3.654099e+01,7.739719e-01,9.237463e-01,5.402914e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855493320000e+08,2.855493930000e+08,3.883607e+01,7.979078e-01,3.570492e+01,7.650664e-01,9.193752e-01,5.593686e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855493930000e+08,2.855494540000e+08,3.844262e+01,7.938558e-01,3.591803e+01,7.673463e-01,9.343284e-01,5.115254e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855494540000e+08,2.855495150000e+08,3.857377e+01,7.952088e-01,3.573771e+01,7.654176e-01,9.264768e-01,5.380448e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855495660000e+08,2.855496270000e+08,4.139344e+01,8.237603e-01,3.836066e+01,7.930090e-01,9.267327e-01,5.185633e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855496270000e+08,2.855496880000e+08,3.998361e+01,8.096104e-01,3.722951e+01,7.812297e-01,9.311193e-01,5.127970e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855496880000e+08,2.855497490000e+08,4.103279e+01,8.201638e-01,3.804918e+01,7.897829e-01,9.272873e-01,5.190174e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855497490000e+08,2.855498100000e+08,4.073771e+01,8.172094e-01,3.721312e+01,7.810577e-01,9.134809e-01,5.639526e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855498100000e+08,2.855498710000e+08,4.073771e+01,8.172094e-01,3.763934e+01,7.855179e-01,9.239436e-01,5.317743e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855498710000e+08,2.855499320000e+08,4.008197e+01,8.106056e-01,3.740984e+01,7.831194e-01,9.333333e-01,5.044676e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855499320000e+08,2.855499930000e+08,4.093443e+01,8.191801e-01,3.783607e+01,7.875680e-01,9.243092e-01,5.293232e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855499930000e+08,2.855500540000e+08,3.913115e+01,8.009334e-01,3.636066e+01,7.720598e-01,9.291998e-01,5.249834e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855500540000e+08,2.855501150000e+08,3.927869e+01,8.024418e-01,3.600000e+01,7.682213e-01,9.165276e-01,5.650682e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855501150000e+08,2.855501760000e+08,3.893443e+01,7.989175e-01,3.621312e+01,7.704918e-01,9.301053e-01,5.231864e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855501760000e+08,2.855502370000e+08,3.734426e+01,7.824327e-01,3.381967e+01,7.445945e-01,9.056190e-01,6.125453e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855502370000e+08,2.855502980000e+08,3.906557e+01,8.002620e-01,3.611475e+01,7.694447e-01,9.244649e-01,5.413243e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855502980000e+08,2.855503590000e+08,3.883607e+01,7.979078e-01,3.559016e+01,7.638359e-01,9.164205e-01,5.686105e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855503590000e+08,2.855504200000e+08,3.908197e+01,8.004299e-01,3.601639e+01,7.683961e-01,9.215604e-01,5.506510e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855504200000e+08,2.855504810000e+08,4.008197e+01,8.106056e-01,3.721312e+01,7.810577e-01,9.284254e-01,5.213311e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855504810000e+08,2.855505420000e+08,3.944262e+01,8.041147e-01,3.650820e+01,7.736246e-01,9.256027e-01,5.349869e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855505420000e+08,2.855506030000e+08,3.521312e+01,7.597790e-01,3.267213e+01,7.318529e-01,9.278399e-01,5.583005e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855506030000e+08,2.855506640000e+08,3.850820e+01,7.945325e-01,3.516393e+01,7.592483e-01,9.131545e-01,5.810375e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855506640000e+08,2.855507250000e+08,3.777049e+01,7.868853e-01,3.477049e+01,7.549888e-01,9.205729e-01,5.633420e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855507780000e+08,2.855508390000e+08,3.865574e+01,7.960532e-01,3.588525e+01,7.669959e-01,9.283291e-01,5.311907e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855508390000e+08,2.855509000000e+08,3.752459e+01,7.843196e-01,3.495082e+01,7.569440e-01,9.314111e-01,5.282929e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855509000000e+08,2.855509610000e+08,3.767213e+01,7.858599e-01,3.486885e+01,7.560560e-01,9.255875e-01,5.474655e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855509610000e+08,2.855510220000e+08,3.683607e+01,7.770907e-01,3.409836e+01,7.476560e-01,9.256787e-01,5.533314e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855510220000e+08,2.855510830000e+08,3.693443e+01,7.781275e-01,3.426229e+01,7.494511e-01,9.276520e-01,5.457895e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855510830000e+08,2.855511440000e+08,3.732787e+01,7.822610e-01,3.444262e+01,7.514207e-01,9.227053e-01,5.596608e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855511440000e+08,2.855512050000e+08,3.765574e+01,7.856890e-01,3.480328e+01,7.553446e-01,9.242490e-01,5.520879e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855512050000e+08,2.855512660000e+08,3.754099e+01,7.844909e-01,3.463934e+01,7.535636e-01,9.227074e-01,5.580629e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855512660000e+08,2.855513270000e+08,3.647541e+01,7.732772e-01,3.386885e+01,7.451357e-01,9.285393e-01,5.460956e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855513270000e+08,2.855513880000e+08,3.816393e+01,7.909729e-01,3.540984e+01,7.618983e-01,9.278350e-01,5.362991e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855513880000e+08,2.855514490000e+08,3.831147e+01,7.925005e-01,3.550820e+01,7.629558e-01,9.268293e-01,5.386903e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855514490000e+08,2.855515100000e+08,3.683607e+01,7.770907e-01,3.414754e+01,7.481951e-01,9.270138e-01,5.487341e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855515100000e+08,2.855515710000e+08,3.770492e+01,7.862019e-01,3.463934e+01,7.535636e-01,9.186956e-01,5.698740e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855515710000e+08,2.855516320000e+08,3.903279e+01,7.999260e-01,3.634426e+01,7.718858e-01,9.311213e-01,5.189981e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855516320000e+08,2.855516930000e+08,3.740984e+01,7.831194e-01,3.477049e+01,7.549888e-01,9.294478e-01,5.360557e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855516930000e+08,2.855517540000e+08,3.834426e+01,7.928395e-01,3.555738e+01,7.634840e-01,9.273193e-01,5.367956e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855517540000e+08,2.855518150000e+08,3.859016e+01,7.953777e-01,3.549180e+01,7.627797e-01,9.197111e-01,5.600802e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855518150000e+08,2.855518760000e+08,3.872131e+01,7.967280e-01,3.562295e+01,7.641877e-01,9.199831e-01,5.582656e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855518760000e+08,2.855519370000e+08,3.803279e+01,7.896128e-01,3.509836e+01,7.585400e-01,9.228448e-01,5.539912e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855519370000e+08,2.855519980000e+08,3.862295e+01,7.957155e-01,3.557377e+01,7.636600e-01,9.210526e-01,5.555503e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855520330000e+08,2.855520940000e+08,3.798361e+01,7.891021e-01,3.536066e+01,7.613691e-01,9.309452e-01,5.267398e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855520940000e+08,2.855521550000e+08,3.813115e+01,7.906331e-01,3.514754e+01,7.590713e-01,9.217541e-01,5.568441e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855521550000e+08,2.855522160000e+08,3.762295e+01,7.853469e-01,3.526229e+01,7.603095e-01,9.372549e-01,5.062061e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855522160000e+08,2.855522770000e+08,3.847541e+01,7.941942e-01,3.570492e+01,7.650664e-01,9.279932e-01,5.335839e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855522770000e+08,2.855523380000e+08,3.744262e+01,7.834625e-01,3.470492e+01,7.542765e-01,9.268827e-01,5.447214e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855523380000e+08,2.855523990000e+08,3.836066e+01,7.930090e-01,3.563934e+01,7.643635e-01,9.290598e-01,5.307135e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855523990000e+08,2.855524600000e+08,3.850820e+01,7.945325e-01,3.608197e+01,7.690954e-01,9.369945e-01,5.013214e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855524600000e+08,2.855525210000e+08,3.657377e+01,7.743191e-01,3.381967e+01,7.445945e-01,9.246975e-01,5.586694e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855525210000e+08,2.855525820000e+08,3.914754e+01,8.011011e-01,3.604918e+01,7.687458e-01,9.208543e-01,5.524488e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855525820000e+08,2.855526430000e+08,3.875410e+01,7.970653e-01,3.611475e+01,7.694447e-01,9.318951e-01,5.181423e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855526430000e+08,2.855527040000e+08,3.796721e+01,7.889317e-01,3.508197e+01,7.583629e-01,9.240069e-01,5.506244e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855527040000e+08,2.855527650000e+08,3.777049e+01,7.868853e-01,3.516393e+01,7.592483e-01,9.309896e-01,5.280664e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855527650000e+08,2.855528260000e+08,3.698361e+01,7.786454e-01,3.447541e+01,7.517784e-01,9.321808e-01,5.293669e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855528260000e+08,2.855528870000e+08,3.857377e+01,7.952088e-01,3.613115e+01,7.696193e-01,9.366766e-01,5.020721e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855528870000e+08,2.855529480000e+08,3.781967e+01,7.873973e-01,3.539344e+01,7.617220e-01,9.358474e-01,5.101359e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855529480000e+08,2.855530090000e+08,3.854099e+01,7.948707e-01,3.581967e+01,7.662948e-01,9.293917e-01,5.283246e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855530090000e+08,2.855530700000e+08,3.844262e+01,7.938558e-01,3.580328e+01,7.661194e-01,9.313433e-01,5.221858e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855530700000e+08,2.855531310000e+08,3.893443e+01,7.989175e-01,3.611475e+01,7.694447e-01,9.275789e-01,5.318340e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855531310000e+08,2.855531920000e+08,3.731147e+01,7.820892e-01,3.468853e+01,7.540984e-01,9.297012e-01,5.358701e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855531920000e+08,2.855532530000e+08,3.773771e+01,7.865436e-01,3.532787e+01,7.610160e-01,9.361425e-01,5.095940e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855532810000e+08,2.855533420000e+08,3.940984e+01,8.037804e-01,3.629508e+01,7.713633e-01,9.209651e-01,5.502549e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855533420000e+08,2.855534030000e+08,3.701639e+01,7.789904e-01,3.431147e+01,7.499888e-01,9.269265e-01,5.476974e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855534030000e+08,2.855534640000e+08,3.719672e+01,7.808856e-01,3.426229e+01,7.494511e-01,9.211106e-01,5.659107e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855534640000e+08,2.855535250000e+08,3.716393e+01,7.805414e-01,3.485246e+01,7.558782e-01,9.378033e-01,5.072405e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855535250000e+08,2.855535860000e+08,3.826229e+01,7.919917e-01,3.547541e+01,7.626035e-01,9.271637e-01,5.379003e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855535860000e+08,2.855536470000e+08,3.721312e+01,7.810577e-01,3.455738e+01,7.526715e-01,9.286343e-01,5.403237e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855536470000e+08,2.855537080000e+08,3.598361e+01,7.680463e-01,3.340984e+01,7.400691e-01,9.284738e-01,5.500473e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855537080000e+08,2.855537690000e+08,3.778688e+01,7.870560e-01,3.503279e+01,7.578311e-01,9.271150e-01,5.414402e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855537690000e+08,2.855538300000e+08,3.840984e+01,7.935171e-01,3.586885e+01,7.668207e-01,9.338455e-01,5.134888e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855538300000e+08,2.855538910000e+08,3.821312e+01,7.914824e-01,3.540984e+01,7.618983e-01,9.266409e-01,5.400221e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855538910000e+08,2.855539520000e+08,3.770492e+01,7.862019e-01,3.481967e+01,7.555225e-01,9.234782e-01,5.542962e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855539520000e+08,2.855540130000e+08,3.754099e+01,7.844909e-01,3.481967e+01,7.555225e-01,9.275109e-01,5.418487e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855540130000e+08,2.855540740000e+08,3.667213e+01,7.753596e-01,3.375410e+01,7.438722e-01,9.204292e-01,5.721885e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855540740000e+08,2.855541350000e+08,3.683607e+01,7.770907e-01,3.432787e+01,7.501680e-01,9.319092e-01,5.314097e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855541350000e+08,2.855541960000e+08,3.680328e+01,7.767448e-01,3.426229e+01,7.494511e-01,9.309577e-01,5.350748e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855541960000e+08,2.855542570000e+08,3.739344e+01,7.829478e-01,3.462295e+01,7.533852e-01,9.259097e-01,5.484062e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855542570000e+08,2.855543180000e+08,3.762295e+01,7.853469e-01,3.477049e+01,7.549888e-01,9.241830e-01,5.525491e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855543180000e+08,2.855543790000e+08,3.783607e+01,7.875680e-01,3.504918e+01,7.580084e-01,9.263431e-01,5.437192e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855543790000e+08,2.855544400000e+08,3.727869e+01,7.817456e-01,3.419672e+01,7.487336e-01,9.173263e-01,5.774979e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855544400000e+08,2.855545010000e+08,3.742623e+01,7.832910e-01,3.518033e+01,7.594252e-01,9.399912e-01,4.970686e-03,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855545470000e+08,2.855546080000e+08,3.818033e+01,7.911428e-01,3.545901e+01,7.624273e-01,9.287248e-01,5.331238e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855546080000e+08,2.855546690000e+08,3.818033e+01,7.911428e-01,3.536066e+01,7.613691e-01,9.261485e-01,5.419199e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855546690000e+08,2.855547300000e+08,3.845901e+01,7.940250e-01,3.570492e+01,7.650664e-01,9.283888e-01,5.323429e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855547300000e+08,2.855547910000e+08,3.847541e+01,7.941942e-01,3.550820e+01,7.629558e-01,9.228803e-01,5.506794e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855547910000e+08,2.855548520000e+08,3.826229e+01,7.919917e-01,3.575410e+01,7.655931e-01,9.344473e-01,5.122976e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855548520000e+08,2.855549130000e+08,3.939344e+01,8.036132e-01,3.639344e+01,7.724078e-01,9.238452e-01,5.410924e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855549130000e+08,2.855549740000e+08,3.837705e+01,7.931784e-01,3.572131e+01,7.652420e-01,9.307988e-01,5.245464e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855549740000e+08,2.855550350000e+08,3.913115e+01,8.009334e-01,3.634426e+01,7.718858e-01,9.287809e-01,5.264155e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855550350000e+08,2.855550960000e+08,3.981967e+01,8.079489e-01,3.719672e+01,7.808856e-01,9.341293e-01,5.033104e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855550960000e+08,2.855551570000e+08,3.839344e+01,7.933478e-01,3.540984e+01,7.618983e-01,9.222887e-01,5.532000e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855551570000e+08,2.855552180000e+08,3.826229e+01,7.919917e-01,3.545901e+01,7.624273e-01,9.267352e-01,5.393554e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855552180000e+08,2.855552790000e+08,3.990164e+01,8.087801e-01,3.737705e+01,7.827761e-01,9.367297e-01,4.934542e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855552790000e+08,2.855553400000e+08,4.014754e+01,8.112684e-01,3.762295e+01,7.853469e-01,9.371172e-01,4.905332e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855553400000e+08,2.855554010000e+08,4.042623e+01,8.140793e-01,3.740984e+01,7.831194e-01,9.253852e-01,5.291480e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855554010000e+08,2.855554620000e+08,4.042623e+01,8.140793e-01,3.742623e+01,7.832910e-01,9.257907e-01,5.278238e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855554620000e+08,2.855555230000e+08,4.249180e+01,8.346179e-01,3.952459e+01,8.049498e-01,9.301698e-01,5.005937e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855555230000e+08,2.855555840000e+08,4.055738e+01,8.153987e-01,3.781967e+01,7.873973e-01,9.324980e-01,5.044086e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855555840000e+08,2.855556450000e+08,4.113115e+01,8.211462e-01,3.816393e+01,7.909729e-01,9.278597e-01,5.165112e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855556450000e+08,2.855557060000e+08,3.942623e+01,8.039475e-01,3.665574e+01,7.751862e-01,9.297297e-01,5.212028e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855557530000e+08,2.855558140000e+08,4.013115e+01,8.111027e-01,3.688525e+01,7.776093e-01,9.191176e-01,5.510700e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855558140000e+08,2.855558750000e+08,3.957377e+01,8.054504e-01,3.673771e+01,7.760525e-01,9.283347e-01,5.249744e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855558750000e+08,2.855559360000e+08,3.898361e+01,7.994220e-01,3.590164e+01,7.671711e-01,9.209419e-01,5.533288e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855559360000e+08,2.855559970000e+08,4.149180e+01,8.247384e-01,3.832787e+01,7.926700e-01,9.237456e-01,5.275488e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855559970000e+08,2.855560580000e+08,4.078688e+01,8.177025e-01,3.795082e+01,7.887614e-01,9.304662e-01,5.099446e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855560580000e+08,2.855561190000e+08,3.900000e+01,7.995901e-01,3.591803e+01,7.673463e-01,9.209752e-01,5.531061e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855561190000e+08,2.855561800000e+08,3.914754e+01,8.011011e-01,3.596721e+01,7.678714e-01,9.187605e-01,5.590719e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855561800000e+08,2.855562410000e+08,4.063934e+01,8.162223e-01,3.795082e+01,7.887614e-01,9.338443e-01,4.992093e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855562410000e+08,2.855563020000e+08,3.940984e+01,8.037804e-01,3.663934e+01,7.750129e-01,9.297005e-01,5.214113e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855563020000e+08,2.855563630000e+08,3.960656e+01,8.057840e-01,3.634426e+01,7.718858e-01,9.176325e-01,5.593247e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855563630000e+08,2.855564240000e+08,4.080328e+01,8.178669e-01,3.791803e+01,7.884206e-01,9.292889e-01,5.138150e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855564240000e+08,2.855564850000e+08,3.968853e+01,8.066174e-01,3.683607e+01,7.770907e-01,9.281289e-01,5.249089e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855564850000e+08,2.855565460000e+08,3.926229e+01,8.022743e-01,3.649180e+01,7.734509e-01,9.294363e-01,5.232963e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855565460000e+08,2.855566070000e+08,3.934426e+01,8.031114e-01,3.659016e+01,7.744926e-01,9.300000e-01,5.208166e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855566070000e+08,2.855566680000e+08,4.078688e+01,8.177025e-01,3.781967e+01,7.873973e-01,9.272508e-01,5.206999e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855566680000e+08,2.855567290000e+08,3.973771e+01,8.071170e-01,3.663934e+01,7.750129e-01,9.220297e-01,5.445914e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855567290000e+08,2.855567900000e+08,3.990164e+01,8.087801e-01,3.718033e+01,7.807135e-01,9.317995e-01,5.109691e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855567900000e+08,2.855568510000e+08,4.050820e+01,8.149042e-01,3.754099e+01,7.844909e-01,9.267503e-01,5.241408e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855568510000e+08,2.855569120000e+08,3.939344e+01,8.036132e-01,3.677049e+01,7.763987e-01,9.334165e-01,5.085621e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855569470000e+08,2.855570080000e+08,3.918033e+01,8.014365e-01,3.647541e+01,7.732772e-01,9.309623e-01,5.185734e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500008
2.855570080000e+08,2.855570690000e+08,4.049180e+01,8.147392e-01,3.752459e+01,7.843196e-01,9.267206e-01,5.243446e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500008
2.855570690000e+08,2.855571300000e+08,3.850820e+01,7.945325e-01,3.568853e+01,7.648907e-01,9.267774e-01,5.374881e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500008
2.855571300000e+08,2.855571910000e+08,3.695082e+01,7.783002e-01,3.442623e+01,7.512419e-01,9.316770e-01,5.314214e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500008
2.855571910000e+08,2.855572520000e+08,3.763934e+01,7.855179e-01,3.500000e+01,7.574764e-01,9.298781e-01,5.329102e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500008
2.855572520000e+08,2.855573130000e+08,3.703279e+01,7.791629e-01,3.478688e+01,7.551667e-01,9.393537e-01,5.021791e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500008
2.855573130000e+08,2.855573740000e+08,3.832787e+01,7.926700e-01,3.581967e+01,7.662948e-01,9.345595e-01,5.114517e-03,1.500000e+01,3.000000e+00,9.890000e+02,40330500008
