#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.855483560233e+08,2.855495619829e+08,1.205959536970e+03,47570,47422,43981,148,148,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400001,0,0,0
2,2.855495660346e+08,2.855507729921e+08,1.206957498729e+03,47547,47428,43783,119,119,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400002,0,0,0
3,2.855507780531e+08,2.855520289800e+08,1.250926884830e+03,47498,47345,43813,153,153,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400003,0,0,0
4,2.855520330137e+08,2.855532769961e+08,1.243982414663e+03,47494,47319,44008,175,175,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500004,0,0,0
5,2.855532810399e+08,2.855545429727e+08,1.261932844579e+03,47477,47305,43867,172,172,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500005,0,0,0
6,2.855545470195e+08,2.855557489953e+08,1.201975728154e+03,47580,47423,44070,157,157,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500006,0,0,0
7,2.855557530265e+08,2.855569429854e+08,1.189958946228e+03,47620,47472,43961,148,148,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500007,0,0,0
8,2.855569470369e+08,2.855582029935e+08,1.255956569850e+03,47453,47291,43983,162,162,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500008,0,0,0
9,2.855582070385e+08,2.855594269383e+08,1.219899805069e+03,47542,47381,43671,161,161,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500009,0,0,0
10,2.855594310192e+08,2.855606379993e+08,1.206980082631e+03,47559,47391,44262,168,168,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500010,0,0,0
11,2.855606420255e+08,2.855618549961e+08,1.212970567107e+03,47563,47399,43761,164,164,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500011,0,0,0
12,2.855618590536e+08,2.855630669795e+08,1.207925879717e+03,47566,47397,43875,169,169,0,2,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500012,0,0,0
13,2.855630711600e+08,2.855642789601e+08,1.207800034642e+03,47578,47399,44097,179,179,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500013,0,0,0
14,2.855642830151e+08,2.855654999301e+08,1.216915004075e+03,47548,47385,44082,163,163,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500014,0,0,0
15,2.855655040487e+08,2.855667129437e+08,1.208895007074e+03,47572,47430,43908,142,142,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500015,0,0,0
16,2.855667170462e+08,2.855679149728e+08,1.197926618218e+03,47588,47446,44025,142,142,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500016,0,0,0
17,2.855679190173e+08,2.855691269636e+08,1.207946225643e+03,47568,47413,44204,155,155,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500017,0,0,0
18,2.855691310160e+08,2.855703339748e+08,1.202958814383e+03,47574,47412,43923,162,162,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500018,0,0,0
19,2.855703380237e+08,2.855715619770e+08,1.223953299224e+03,47540,47366,43892,174,174,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500019,0,0,0
20,2.855715660467e+08,2.855727799636e+08,1.213916967809e+03,47534,47361,43995,173,173,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500020,0,0,0
21,2.855727850467e+08,2.855740019966e+08,1.216949837148e+03,47562,47408,43775,154,154,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500021,0,0,0
22,2.855740060147e+08,2.855752029556e+08,1.196940893173e+03,47588,47443,43994,145,145,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500022,0,0,0
23,2.855752070555e+08,2.855763949973e+08,1.187941801846e+03,47618,47460,44109,158,158,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500023,0,0,0
24,2.855763990198e+08,2.855775709789e+08,1.171959151804e+03,47625,47495,43999,130,130,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500024,0,0,0
25,2.855775760196e+08,2.855786989775e+08,1.122957930148e+03,47755,47644,44545,111,111,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500025,0,0,0
26,2.855787030421e+08,2.855791219992e+08,4.189570901394e+02,18039,18012,16968,27,27,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500026,0,0,0
27,2.855791330306e+08,2.855802569754e+08,1.123944792271e+03,47715,47623,44645,92,92,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500027,0,0,0
28,2.855802620366e+08,2.855813659450e+08,1.103908394873e+03,47762,47679,44840,83,83,0,3,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500028,0,0,0
29,2.855813700316e+08,2.855824769708e+08,1.106939208090e+03,47754,47677,44790,77,77,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500029,0,0,0
30,2.855824820419e+08,2.855835889896e+08,1.106947768748e+03,47779,47683,44742,96,96,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500030,0,0,0
31,2.855835930157e+08,2.855846949981e+08,1.101982410014e+03,47757,47668,44849,89,89,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500031,0,0,0
32,2.855846990571e+08,2.855857929978e+08,1.093940700293e+03,47805,47743,44956,62,62,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500032,0,0,0
33,2.855857970638e+08,2.855868969880e+08,1.099924194813e+03,47782,47710,44771,72,72,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500033,0,0,0
34,2.855869010403e+08,2.855879969380e+08,1.095897736728e+03,47766,47689,44899,77,77,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500034,0,0,0
35,2.855880020171e+08,2.855890959590e+08,1.093941862226e+03,47781,47707,44870,74,74,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500035,0,0,0
36,2.855891010297e+08,2.855902119526e+08,1.110922819376e+03,47763,47678,44705,85,85,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500036,0,0,0
37,2.855902160359e+08,2.855913379574e+08,1.121921532094e+03,47738,47651,44927,87,87,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500037,0,0,0
38,2.855913420172e+08,2.855924488092e+08,1.106792054236e+03,47768,47686,44802,82,82,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500038,0,0,0
39,2.855924530740e+08,2.855935479917e+08,1.094917684317e+03,47769,47705,44829,64,64,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500039,0,0,0
40,2.855935530127e+08,2.855946679866e+08,1.114973831415e+03,47757,47670,44427,87,87,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500040,0,0,0
41,2.855946720147e+08,2.855958129798e+08,1.140965067148e+03,47688,47592,44426,96,96,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500041,0,0,0
42,2.855958180139e+08,2.855969399975e+08,1.121983659387e+03,47753,47653,44614,100,100,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500042,0,0,0
43,2.855969440183e+08,2.855980459308e+08,1.101912478507e+03,47742,47667,44611,75,75,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500043,0,0,0
44,2.855980510437e+08,2.855991419898e+08,1.090946130157e+03,47778,47694,44817,84,84,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500044,0,0,0
45,2.855991460579e+08,2.856002389882e+08,1.092930290759e+03,47789,47701,44793,88,88,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500045,0,0,0
46,2.856002430258e+08,2.856013389609e+08,1.095935144722e+03,47780,47686,44755,94,94,0,3,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500046,0,0,0
47,2.856013430584e+08,2.856024318766e+08,1.088818112552e+03,47802,47721,44838,81,81,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500047,0,0,0
48,2.856024360213e+08,2.856035269990e+08,1.090977712870e+03,47807,47734,44850,73,73,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500048,0,0,0
49,2.856035310584e+08,2.856046359958e+08,1.104937444031e+03,47776,47703,44889,73,73,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500049,0,0,0
50,2.856046400285e+08,2.856057349647e+08,1.094936189532e+03,47766,47671,44832,95,95,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500050,0,0,0
51,2.856057400200e+08,2.856068289796e+08,1.088959649980e+03,47782,47716,44671,66,66,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500051,0,0,0
52,2.856068340291e+08,2.856079309851e+08,1.096956030667e+03,47775,47709,44738,66,66,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500052,0,0,0
53,2.856079350370e+08,2.856090419958e+08,1.106958886862e+03,47733,47655,44877,78,78,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500053,0,0,0
54,2.856090470203e+08,2.856101429986e+08,1.095978334725e+03,47785,47699,44685,86,86,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500054,0,0,0
55,2.856101471103e+08,2.856112549821e+08,1.107871735334e+03,47784,47714,44636,70,70,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500055,0,0,0
56,2.856112590450e+08,2.856123549425e+08,1.095897467792e+03,47773,47692,44738,81,81,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500056,0,0,0
57,2.856123600149e+08,2.856134619795e+08,1.101964691639e+03,47767,47689,44477,78,78,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500057,0,0,0
58,2.856134660363e+08,2.856145739944e+08,1.107958096325e+03,47782,47707,44730,75,75,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500058,0,0,0
59,2.856145780434e+08,2.856156909702e+08,1.112926816344e+03,47772,47704,44833,68,68,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500059,0,0,0
60,2.856156950174e+08,2.856168079995e+08,1.112982115269e+03,47746,47675,44693,71,71,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500060,0,0,0
61,2.856168120396e+08,2.856179149898e+08,1.102950126529e+03,47774,47680,44748,94,94,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500061,0,0,0
62,2.856179190356e+08,2.856190239488e+08,1.104913232267e+03,47775,47704,44473,71,71,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500062,0,0,0
63,2.856190280210e+08,2.856201319958e+08,1.103974802494e+03,47767,47677,44584,90,90,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500063,0,0,0
64,2.856201360481e+08,2.856212499200e+08,1.113871872008e+03,47733,47651,44648,82,82,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500064,0,0,0
65,2.856212550510e+08,2.856223599810e+08,1.104930049717e+03,47789,47719,44764,70,70,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500065,0,0,0
66,2.856223640223e+08,2.856234689876e+08,1.104965322614e+03,47758,47683,44812,75,75,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500066,0,0,0
67,2.856234730239e+08,2.856245759775e+08,1.102953576922e+03,47753,47670,44662,83,83,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500067,0,0,0
68,2.856245810856e+08,2.856256929816e+08,1.111896039724e+03,47772,47700,44705,72,72,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500068,0,0,0
69,2.856256970212e+08,2.856268069903e+08,1.109969125330e+03,47770,47697,44850,73,73,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500069,0,0,0
70,2.856268110606e+08,2.856279199589e+08,1.108898326159e+03,47746,47671,44611,75,75,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500070,0,0,0
71,2.856279240255e+08,2.856290519955e+08,1.127970032811e+03,47701,47618,44417,83,83,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500071,0,0,0
72,2.856290570329e+08,2.856301789681e+08,1.121935172379e+03,47752,47660,44228,92,92,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500072,0,0,0
73,2.856301830179e+08,2.856313099961e+08,1.126978214622e+03,47735,47659,44517,76,76,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500073,0,0,0
74,2.856313140203e+08,2.856324389463e+08,1.124925955534e+03,47737,47643,44590,94,94,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500074,0,0,0
75,2.856324430214e+08,2.856335639511e+08,1.120929656982e+03,47737,47648,44643,89,89,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500075,0,0,0
76,2.856335680918e+08,2.856346909826e+08,1.122890794277e+03,47715,47639,44622,76,76,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500076,0,0,0
1,2.856347560315e+08,2.856358739737e+08,1.117942179918e+03,47735,47654,44647,81,81,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500001,0,0,0
2,2.856358780377e+08,2.856369939609e+08,1.115923166692e+03,47733,47650,44494,83,83,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500002,0,0,0
3,2.856369980230e+08,2.856381179973e+08,1.119974324584e+03,47744,47654,44532,90,90,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500003,0,0,0
4,2.856381220191e+08,2.856392399817e+08,1.117962667406e+03,47748,47654,44466,94,94,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500004,0,0,0
5,2.856392440236e+08,2.856403649889e+08,1.120965274036e+03,47748,47659,44501,89,89,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600005,0,0,0
6,2.856403690124e+08,2.856414849979e+08,1.115985447943e+03,47748,47644,44459,104,104,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600006,0,0,0
7,2.856414890490e+08,2.856426109688e+08,1.121919736385e+03,47732,47639,44568,93,93,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600007,0,0,0
8,2.856426150290e+08,2.856437319538e+08,1.116924793839e+03,47748,47650,44753,98,98,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600008,0,0,0
9,2.856437360405e+08,2.856448549999e+08,1.118959456921e+03,47728,47639,44835,89,89,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600009,0,0,0
10,2.856448590180e+08,2.856459779825e+08,1.118964433134e+03,47728,47648,44708,80,80,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600010,0,0,0
11,2.856459820240e+08,2.856470969688e+08,1.114944761217e+03,47758,47686,44720,72,72,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600011,0,0,0
12,2.856471010299e+08,2.856482219877e+08,1.120957824230e+03,47741,47660,44488,81,81,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600012,0,0,0
13,2.856482260301e+08,2.856493779139e+08,1.151883750141e+03,47675,47569,44776,106,106,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600013,0,0,0
14,2.856493820340e+08,2.856505349946e+08,1.152960675538e+03,47667,47551,44412,116,116,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600014,0,0,0
15,2.856505390166e+08,2.856516829878e+08,1.143971197486e+03,47665,47550,44525,115,115,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600015,0,0,0
16,2.856516880181e+08,2.856528369302e+08,1.148912107766e+03,47662,47541,44524,121,121,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600016,0,0,0
17,2.856528410273e+08,2.856539919764e+08,1.150949182093e+03,47666,47554,44516,112,112,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600017,0,0,0
18,2.856539960134e+08,2.856551429935e+08,1.146980088174e+03,47699,47581,44514,118,118,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600018,0,0,0
19,2.856551470343e+08,2.856563039310e+08,1.156896715760e+03,47659,47524,44495,135,135,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600019,0,0,0
20,2.856563080585e+08,2.856574359962e+08,1.127937689781e+03,47738,47644,44675,94,94,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600020,0,0,0
21,2.856574400137e+08,2.856585539886e+08,1.113974932730e+03,47757,47667,44669,90,90,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600021,0,0,0
22,2.856585580222e+08,2.856596729970e+08,1.114974799693e+03,47768,47658,44568,110,110,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600022,0,0,0
23,2.856596770178e+08,2.856607939953e+08,1.116977480233e+03,47760,47653,44760,107,107,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600023,0,0,0
24,2.856607980756e+08,2.856619059716e+08,1.107896010041e+03,47756,47684,44619,72,72,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600024,0,0,0
25,2.856619100370e+08,2.856630159756e+08,1.105938665986e+03,47744,47654,44629,90,90,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600025,0,0,0
26,2.856630200466e+08,2.856641399941e+08,1.119947567880e+03,47755,47640,44559,115,115,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600026,0,0,0
