#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900001
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900003
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900004
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900005
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900006
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900009
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900010
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900013
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900014
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900015
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900016
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900017
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900018
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900019
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900020
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900022
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900023
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900026
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900027
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900028
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900030
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900031
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900032
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31452900033
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000001
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000002
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000003
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000004
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000007
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000008
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000009
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000010
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000011
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000013
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000014
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000015
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000016
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000017
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000018
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000019
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31453000020
