#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.913089950000e+08,3.913090560000e+08,1.209836e+01,4.453468e-01,1.055738e+01,4.160189e-01,6.885246e-01,2.426229e+00,3.262295e+00,2.655738e+00,1.114754e+00,4.098361e-01,0.000000e+00,8.726287e-01,1.227220e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.272655e+01,1.362996e+01,1.348338e+01,31452900001
3.913090560000e+08,3.913091170000e+08,1.170492e+01,4.380455e-01,1.050820e+01,4.150488e-01,1.049180e+00,2.213115e+00,2.852459e+00,2.540984e+00,1.426229e+00,4.098361e-01,1.639344e-02,8.977591e-01,1.133818e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.289938e+01,1.389049e+01,1.336147e+01,31452900001
3.913091170000e+08,3.913091780000e+08,1.175410e+01,4.389648e-01,1.045902e+01,4.140764e-01,1.098361e+00,2.196721e+00,3.229508e+00,2.573771e+00,1.049180e+00,2.950820e-01,1.639344e-02,8.898187e-01,1.169352e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.307727e+01,1.376551e+01,1.329420e+01,31452900001
3.913091780000e+08,3.913092390000e+08,1.185246e+01,4.407977e-01,1.027869e+01,4.104913e-01,1.000000e+00,2.278688e+00,2.786885e+00,2.508197e+00,1.295082e+00,3.770492e-01,3.278688e-02,8.672199e-01,1.262007e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.307879e+01,1.377655e+01,1.362153e+01,31452900001
3.913092390000e+08,3.913093000000e+08,1.216393e+01,4.465521e-01,1.086885e+01,4.221113e-01,9.508197e-01,2.295082e+00,3.065574e+00,2.688524e+00,1.360656e+00,4.918033e-01,1.639344e-02,8.935310e-01,1.132307e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.280150e+01,1.372157e+01,1.348704e+01,31452900001
3.913093000000e+08,3.913093610000e+08,1.180328e+01,4.398822e-01,1.049180e+01,4.147249e-01,8.688524e-01,2.508197e+00,2.901639e+00,2.377049e+00,1.442623e+00,3.770492e-01,1.639344e-02,8.888889e-01,1.171214e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.294922e+01,1.346765e+01,1.361375e+01,31452900001
3.913093610000e+08,3.913094220000e+08,1.170492e+01,4.380455e-01,1.027869e+01,4.104913e-01,9.180328e-01,2.344262e+00,2.557377e+00,2.918033e+00,1.229508e+00,3.114754e-01,0.000000e+00,8.781512e-01,1.224182e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.302249e+01,1.377066e+01,1.334625e+01,31452900001
3.913094220000e+08,3.913094830000e+08,1.186885e+01,4.411024e-01,1.078689e+01,4.205166e-01,1.032787e+00,2.590164e+00,3.065574e+00,2.377049e+00,1.360656e+00,3.442623e-01,1.639344e-02,9.088398e-01,1.069737e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.289347e+01,1.375517e+01,1.318282e+01,31452900001
3.913094830000e+08,3.913095440000e+08,1.145902e+01,4.334198e-01,1.014754e+01,4.078641e-01,9.672131e-01,2.081967e+00,3.032787e+00,2.409836e+00,1.360656e+00,2.950820e-01,0.000000e+00,8.855508e-01,1.204133e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.290501e+01,1.377932e+01,1.321115e+01,31452900001
3.913095440000e+08,3.913096050000e+08,1.259016e+01,4.543084e-01,1.129508e+01,4.303084e-01,1.114754e+00,2.262295e+00,3.262295e+00,2.655738e+00,1.704918e+00,2.950820e-01,0.000000e+00,8.971354e-01,1.096178e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.290189e+01,1.356807e+01,1.319115e+01,31452900001
3.913096050000e+08,3.913096660000e+08,1.209836e+01,4.453468e-01,1.081967e+01,4.211552e-01,1.163934e+00,2.049180e+00,2.918033e+00,2.836066e+00,1.377049e+00,4.590164e-01,1.639344e-02,8.943089e-01,1.131709e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.305364e+01,1.395606e+01,1.334545e+01,31452900001
3.913096660000e+08,3.913097270000e+08,1.177049e+01,4.392709e-01,1.050820e+01,4.150488e-01,1.000000e+00,2.278688e+00,3.213115e+00,2.393443e+00,1.229508e+00,3.934426e-01,0.000000e+00,8.927577e-01,1.154749e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.301107e+01,1.360796e+01,1.339330e+01,31452900001
3.913097270000e+08,3.913097880000e+08,1.204918e+01,4.444407e-01,1.081967e+01,4.211552e-01,1.000000e+00,2.311476e+00,2.852459e+00,2.786885e+00,1.459016e+00,3.770492e-01,3.278688e-02,8.979592e-01,1.116533e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.304031e+01,1.360924e+01,1.325000e+01,31452900001
3.913097880000e+08,3.913098490000e+08,1.168852e+01,4.377387e-01,1.034426e+01,4.117986e-01,9.180328e-01,2.327869e+00,2.901639e+00,2.508197e+00,1.262295e+00,4.262295e-01,0.000000e+00,8.849930e-01,1.194778e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.285104e+01,1.368906e+01,1.336894e+01,31452900001
3.913098490000e+08,3.913099100000e+08,1.239344e+01,4.507452e-01,1.126229e+01,4.296834e-01,1.114754e+00,2.721312e+00,3.163934e+00,2.409836e+00,1.327869e+00,5.245901e-01,0.000000e+00,9.087301e-01,1.047419e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.288108e+01,1.403319e+01,1.344483e+01,31452900001
3.913099100000e+08,3.913099710000e+08,1.142623e+01,4.327993e-01,1.018033e+01,4.085225e-01,8.524590e-01,2.393443e+00,2.868852e+00,2.508197e+00,1.180328e+00,3.442623e-01,3.278688e-02,8.909613e-01,1.180602e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.296087e+01,1.374106e+01,1.313736e+01,31452900001
3.913099710000e+08,3.913100320000e+08,1.204918e+01,4.444407e-01,1.072131e+01,4.192365e-01,1.098361e+00,2.278688e+00,2.819672e+00,2.918033e+00,1.049180e+00,5.245901e-01,3.278688e-02,8.897959e-01,1.155049e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.292400e+01,1.395413e+01,1.335764e+01,31452900001
3.913100320000e+08,3.913100930000e+08,1.206557e+01,4.447429e-01,1.045902e+01,4.140764e-01,1.032787e+00,2.409836e+00,2.885246e+00,2.524590e+00,1.377049e+00,2.131148e-01,1.639344e-02,8.668478e-01,1.252295e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.286098e+01,1.342367e+01,1.352962e+01,31452900001
3.913100930000e+08,3.913101540000e+08,1.193443e+01,4.423193e-01,1.050820e+01,4.150488e-01,1.245902e+00,2.557377e+00,2.983607e+00,2.049180e+00,1.327869e+00,3.278688e-01,1.639344e-02,8.804945e-01,1.202241e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.291030e+01,1.378300e+01,1.353728e+01,31452900001
3.913101540000e+08,3.913102150000e+08,1.190164e+01,4.417113e-01,1.040984e+01,4.131017e-01,1.000000e+00,2.311476e+00,3.016393e+00,2.344262e+00,1.409836e+00,3.278688e-01,0.000000e+00,8.746557e-01,1.228860e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.304552e+01,1.349528e+01,1.335716e+01,31452900001
3.913102150000e+08,3.913102760000e+08,1.162295e+01,4.365091e-01,1.040984e+01,4.131017e-01,8.688524e-01,2.426229e+00,2.836066e+00,2.704918e+00,1.196721e+00,3.770492e-01,0.000000e+00,8.956276e-01,1.148242e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.307606e+01,1.367401e+01,1.325638e+01,31452900001
3.913102760000e+08,3.913103370000e+08,1.211475e+01,4.456484e-01,1.104918e+01,4.255985e-01,1.081967e+00,2.508197e+00,3.032787e+00,2.639344e+00,1.262295e+00,5.081967e-01,1.639344e-02,9.120433e-01,1.041886e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.286528e+01,1.387850e+01,1.339896e+01,31452900001
3.913103370000e+08,3.913103980000e+08,1.177049e+01,4.392709e-01,1.068852e+01,4.185949e-01,1.065574e+00,2.344262e+00,2.721312e+00,2.868852e+00,1.344262e+00,3.442623e-01,0.000000e+00,9.080780e-01,1.078224e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.296779e+01,1.365890e+01,1.348098e+01,31452900001
3.913103980000e+08,3.913104590000e+08,1.278689e+01,4.578439e-01,1.122951e+01,4.290574e-01,9.836066e-01,2.622951e+00,2.967213e+00,2.967213e+00,1.327869e+00,3.606557e-01,0.000000e+00,8.782051e-01,1.171022e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.305650e+01,1.385167e+01,1.332613e+01,31452900001
3.913104590000e+08,3.913105200000e+08,1.273771e+01,4.569626e-01,1.126229e+01,4.296834e-01,1.131148e+00,2.704918e+00,2.754098e+00,2.557377e+00,1.704918e+00,4.098361e-01,0.000000e+00,8.841699e-01,1.148069e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.290975e+01,1.384775e+01,1.359476e+01,31452900001
3.913105200000e+08,3.913105810000e+08,1.172131e+01,4.383522e-01,1.055738e+01,4.160189e-01,1.114754e+00,2.229508e+00,3.032787e+00,2.442623e+00,1.245902e+00,4.754098e-01,1.639344e-02,9.006993e-01,1.118441e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.285202e+01,1.388618e+01,1.345932e+01,31452900001
3.913105810000e+08,3.913106420000e+08,1.196721e+01,4.429264e-01,1.077049e+01,4.201969e-01,9.836066e-01,2.721312e+00,2.622951e+00,2.754098e+00,1.327869e+00,3.442623e-01,1.639344e-02,9.000000e-01,1.110350e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.309361e+01,1.401675e+01,1.319452e+01,31452900001
3.913106420000e+08,3.913107030000e+08,1.167213e+01,4.374316e-01,1.034426e+01,4.117986e-01,9.836066e-01,2.409836e+00,2.590164e+00,2.622951e+00,1.360656e+00,3.770492e-01,0.000000e+00,8.862360e-01,1.189973e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.269144e+01,1.353313e+01,1.327591e+01,31452900001
3.913107030000e+08,3.913107640000e+08,1.247541e+01,4.522333e-01,1.080328e+01,4.208360e-01,1.229508e+00,2.098361e+00,2.983607e+00,2.688524e+00,1.426229e+00,3.770492e-01,0.000000e+00,8.659658e-01,1.234997e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.297694e+01,1.346783e+01,1.334764e+01,31452900001
3.913107640000e+08,3.913108250000e+08,1.204918e+01,4.444407e-01,1.086885e+01,4.221113e-01,1.213115e+00,2.491803e+00,3.213115e+00,2.491803e+00,9.508197e-01,5.081967e-01,0.000000e+00,9.020408e-01,1.096458e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.305099e+01,1.392699e+01,1.339005e+01,31452900001
3.913108250000e+08,3.913108860000e+08,1.175410e+01,4.389648e-01,1.037705e+01,4.124507e-01,9.344262e-01,2.475410e+00,2.737705e+00,2.737705e+00,1.213115e+00,2.786885e-01,0.000000e+00,8.828452e-01,1.201055e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.285355e+01,1.395514e+01,1.352386e+01,31452900001
3.913108860000e+08,3.913109470000e+08,1.254098e+01,4.534202e-01,1.137705e+01,4.318669e-01,1.213115e+00,2.754098e+00,3.065574e+00,2.540984e+00,1.393443e+00,3.934426e-01,1.639344e-02,9.071895e-01,1.049100e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.287666e+01,1.382162e+01,1.335188e+01,31452900001
3.913109470000e+08,3.913110080000e+08,1.172131e+01,4.383522e-01,1.029508e+01,4.108185e-01,8.524590e-01,2.393443e+00,2.737705e+00,2.672131e+00,1.213115e+00,4.262295e-01,0.000000e+00,8.783217e-01,1.222589e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.309124e+01,1.372914e+01,1.347341e+01,31452900001
3.913110080000e+08,3.913110690000e+08,1.162295e+01,4.365091e-01,1.037705e+01,4.124507e-01,1.065574e+00,2.688524e+00,2.573771e+00,2.262295e+00,1.311475e+00,4.754098e-01,0.000000e+00,8.928068e-01,1.161821e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.294171e+01,1.384866e+01,1.321753e+01,31452900001
3.913110690000e+08,3.913111300000e+08,1.259016e+01,4.543084e-01,1.121311e+01,4.287441e-01,1.114754e+00,2.540984e+00,2.934426e+00,2.819672e+00,1.311475e+00,4.918033e-01,0.000000e+00,8.906250e-01,1.126227e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.329708e+01,1.368084e+01,1.331696e+01,31452900001
3.913111300000e+08,3.913111910000e+08,1.159016e+01,4.358930e-01,1.022951e+01,4.095080e-01,8.524590e-01,2.311476e+00,2.672131e+00,2.475410e+00,1.409836e+00,4.918033e-01,1.639344e-02,8.826026e-01,1.210604e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.298974e+01,1.384825e+01,1.343270e+01,31452900001
3.913111910000e+08,3.913112520000e+08,1.267213e+01,4.557849e-01,1.147541e+01,4.337297e-01,1.098361e+00,2.377049e+00,3.196721e+00,2.885246e+00,1.327869e+00,5.737705e-01,1.639344e-02,9.055628e-01,1.051819e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.292857e+01,1.341886e+01,1.336672e+01,31452900001
3.913112520000e+08,3.913113130000e+08,1.285246e+01,4.590164e-01,1.162295e+01,4.365091e-01,1.131148e+00,2.655738e+00,3.393443e+00,2.639344e+00,1.426229e+00,3.606557e-01,1.639344e-02,9.043368e-01,1.050460e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.291269e+01,1.365543e+01,1.340507e+01,31452900001
3.913113130000e+08,3.913113740000e+08,1.272131e+01,4.566685e-01,1.119672e+01,4.284306e-01,1.049180e+00,2.213115e+00,3.262295e+00,2.704918e+00,1.622951e+00,3.442623e-01,0.000000e+00,8.801546e-01,1.165895e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.297584e+01,1.411801e+01,1.342869e+01,31452900001
3.913113740000e+08,3.913114350000e+08,1.283607e+01,4.587236e-01,1.129508e+01,4.303084e-01,1.147541e+00,2.475410e+00,3.245902e+00,2.377049e+00,1.442623e+00,5.737705e-01,3.278688e-02,8.799489e-01,1.161531e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.283308e+01,1.398955e+01,1.333672e+01,31452900001
3.913114350000e+08,3.913114960000e+08,1.254098e+01,4.534202e-01,1.100000e+01,4.246503e-01,7.704918e-01,2.557377e+00,3.459016e+00,2.573771e+00,1.327869e+00,3.114754e-01,0.000000e+00,8.771242e-01,1.186952e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.298047e+01,1.379806e+01,1.345976e+01,31452900001
3.913114960000e+08,3.913115570000e+08,1.193443e+01,4.423193e-01,1.055738e+01,4.160189e-01,9.016393e-01,2.737705e+00,2.819672e+00,2.360656e+00,1.327869e+00,3.934426e-01,1.639344e-02,8.846154e-01,1.184092e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.278898e+01,1.341180e+01,1.330528e+01,31452900001
3.913115570000e+08,3.913116180000e+08,1.245902e+01,4.519360e-01,1.114754e+01,4.274887e-01,1.114754e+00,2.786885e+00,2.704918e+00,2.934426e+00,1.262295e+00,3.278688e-01,1.639344e-02,8.947368e-01,1.113215e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.269529e+01,1.358103e+01,1.334559e+01,31452900001
3.913116180000e+08,3.913116790000e+08,1.227869e+01,4.486535e-01,1.083607e+01,4.214741e-01,9.508197e-01,2.786885e+00,2.852459e+00,2.459016e+00,1.278689e+00,4.754098e-01,3.278688e-02,8.825100e-01,1.176574e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.306324e+01,1.371633e+01,1.338547e+01,31452900001
3.913116790000e+08,3.913117400000e+08,1.277049e+01,4.575503e-01,1.139344e+01,4.321779e-01,1.213115e+00,2.442623e+00,3.114754e+00,3.180328e+00,1.163934e+00,2.622951e-01,1.639344e-02,8.921695e-01,1.111286e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.306273e+01,1.379238e+01,1.309454e+01,31452900001
3.913117400000e+08,3.913118010000e+08,1.229508e+01,4.489529e-01,1.100000e+01,4.246503e-01,1.180328e+00,2.704918e+00,2.918033e+00,2.360656e+00,1.295082e+00,5.409836e-01,0.000000e+00,8.946667e-01,1.120941e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.277749e+01,1.357913e+01,1.326572e+01,31452900001
3.913118010000e+08,3.913118620000e+08,1.126229e+01,4.296834e-01,1.014754e+01,4.078641e-01,9.508197e-01,2.344262e+00,2.754098e+00,2.475410e+00,1.278689e+00,3.442623e-01,0.000000e+00,9.010189e-01,1.139370e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.289048e+01,1.381003e+01,1.343732e+01,31452900001
3.913118620000e+08,3.913119230000e+08,1.188525e+01,4.414069e-01,1.050820e+01,4.150488e-01,8.032787e-01,2.737705e+00,2.557377e+00,2.688524e+00,1.278689e+00,4.426230e-01,0.000000e+00,8.841379e-01,1.188671e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.281732e+01,1.395725e+01,1.346817e+01,31452900001
3.913119230000e+08,3.913119840000e+08,1.242623e+01,4.513410e-01,1.119672e+01,4.284306e-01,1.114754e+00,2.704918e+00,3.163934e+00,2.426229e+00,1.311475e+00,4.754098e-01,0.000000e+00,9.010554e-01,1.084519e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.316091e+01,1.385666e+01,1.335886e+01,31452900001
3.913119840000e+08,3.913120450000e+08,1.190164e+01,4.417113e-01,1.057377e+01,4.163418e-01,1.131148e+00,2.377049e+00,2.868852e+00,2.426229e+00,1.327869e+00,4.262295e-01,1.639344e-02,8.884298e-01,1.168470e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.299582e+01,1.363674e+01,1.334356e+01,31452900001
3.913120450000e+08,3.913121060000e+08,1.237705e+01,4.504469e-01,1.114754e+01,4.274887e-01,1.311475e+00,2.508197e+00,3.065574e+00,2.655738e+00,1.213115e+00,3.934426e-01,0.000000e+00,9.006622e-01,1.088591e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.290220e+01,1.372425e+01,1.338750e+01,31452900001
3.913121060000e+08,3.913121670000e+08,1.185246e+01,4.407977e-01,1.055738e+01,4.160189e-01,1.131148e+00,2.163934e+00,2.639344e+00,2.950820e+00,1.360656e+00,3.114754e-01,0.000000e+00,8.907331e-01,1.160243e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.297127e+01,1.346786e+01,1.328074e+01,31452900001
3.913121670000e+08,3.913122280000e+08,1.234426e+01,4.498499e-01,1.096721e+01,4.240170e-01,9.836066e-01,2.803279e+00,3.016393e+00,2.442623e+00,1.426229e+00,2.622951e-01,3.278688e-02,8.884462e-01,1.147256e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.293199e+01,1.357085e+01,1.346024e+01,31452900001
3.913122280000e+08,3.913122890000e+08,1.140984e+01,4.324887e-01,1.024590e+01,4.098361e-01,1.081967e+00,2.377049e+00,2.786885e+00,2.377049e+00,1.196721e+00,4.262295e-01,0.000000e+00,8.979885e-01,1.147243e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.312784e+01,1.369200e+01,1.313487e+01,31452900001
3.913122890000e+08,3.913123500000e+08,1.137705e+01,4.318669e-01,1.019672e+01,4.088513e-01,1.081967e+00,2.213115e+00,3.081967e+00,2.393443e+00,1.114754e+00,3.114754e-01,0.000000e+00,8.962536e-01,1.157503e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.325482e+01,1.387428e+01,1.354678e+01,31452900001
3.913123500000e+08,3.913124110000e+08,1.227869e+01,4.486535e-01,1.086885e+01,4.221113e-01,8.852459e-01,2.590164e+00,2.950820e+00,2.491803e+00,1.426229e+00,5.245901e-01,0.000000e+00,8.851802e-01,1.164886e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.324284e+01,1.379864e+01,1.325234e+01,31452900001
3.913124110000e+08,3.913124720000e+08,1.173771e+01,4.386586e-01,1.060656e+01,4.169868e-01,9.508197e-01,2.409836e+00,2.885246e+00,2.540984e+00,1.442623e+00,3.442623e-01,3.278688e-02,9.036313e-01,1.102826e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.302380e+01,1.397977e+01,1.343586e+01,31452900001
3.913124720000e+08,3.913125330000e+08,1.190164e+01,4.417113e-01,1.032787e+01,4.114721e-01,8.688524e-01,2.426229e+00,2.836066e+00,2.508197e+00,1.327869e+00,3.442623e-01,1.639344e-02,8.677686e-01,1.257190e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.306334e+01,1.365476e+01,1.356429e+01,31452900001
3.913125590000e+08,3.913126200000e+08,1.134426e+01,4.312441e-01,1.016393e+01,4.081934e-01,9.836066e-01,2.180328e+00,2.803279e+00,2.508197e+00,1.163934e+00,5.245901e-01,0.000000e+00,8.959538e-01,1.160654e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.312387e+01,1.379000e+01,1.333549e+01,31452900003
3.913126200000e+08,3.913126810000e+08,1.231148e+01,4.492521e-01,1.109836e+01,4.265447e-01,1.131148e+00,2.737705e+00,3.081967e+00,2.704918e+00,1.163934e+00,2.786885e-01,0.000000e+00,9.014647e-01,1.087553e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.289793e+01,1.380754e+01,1.350088e+01,31452900003
3.913126810000e+08,3.913127420000e+08,1.195082e+01,4.426230e-01,1.073771e+01,4.195569e-01,9.344262e-01,2.393443e+00,3.131148e+00,2.737705e+00,1.278689e+00,2.295082e-01,3.278688e-02,8.984911e-01,1.118524e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.313344e+01,1.391648e+01,1.356184e+01,31452900003
3.913127420000e+08,3.913128030000e+08,1.206557e+01,4.447429e-01,1.070492e+01,4.189158e-01,9.344262e-01,2.213115e+00,2.770492e+00,2.967213e+00,1.229508e+00,5.737705e-01,1.639344e-02,8.872283e-01,1.165947e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.286310e+01,1.382374e+01,1.329449e+01,31452900003
3.913128030000e+08,3.913128640000e+08,1.208197e+01,4.450450e-01,1.042623e+01,4.134269e-01,9.180328e-01,2.737705e+00,2.540984e+00,2.409836e+00,1.442623e+00,3.770492e-01,0.000000e+00,8.629580e-01,1.266741e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.306682e+01,1.377406e+01,1.349576e+01,31452900003
3.913128640000e+08,3.913129250000e+08,1.162295e+01,4.365091e-01,1.032787e+01,4.114721e-01,1.114754e+00,2.639344e+00,2.491803e+00,2.606557e+00,1.213115e+00,2.622951e-01,0.000000e+00,8.885754e-01,1.181720e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.288270e+01,1.376206e+01,1.345508e+01,31452900003
3.913129250000e+08,3.913129860000e+08,1.195082e+01,4.426230e-01,1.080328e+01,4.208360e-01,8.852459e-01,2.459016e+00,3.049180e+00,2.508197e+00,1.377049e+00,5.245901e-01,0.000000e+00,9.039780e-01,1.091190e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.258285e+01,1.366753e+01,1.343004e+01,31452900003
3.913129860000e+08,3.913130470000e+08,1.145902e+01,4.334198e-01,1.024590e+01,4.098361e-01,8.360656e-01,2.590164e+00,3.098361e+00,2.409836e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.941345e-01,1.163698e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.320817e+01,1.395888e+01,1.326720e+01,31452900003
3.913130470000e+08,3.913131080000e+08,1.237705e+01,4.504469e-01,1.104918e+01,4.255985e-01,1.196721e+00,2.622951e+00,3.081967e+00,2.295082e+00,1.426229e+00,4.262295e-01,0.000000e+00,8.927152e-01,1.126295e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.294244e+01,1.349852e+01,1.344199e+01,31452900003
3.913131080000e+08,3.913131690000e+08,1.267213e+01,4.557849e-01,1.111475e+01,4.268596e-01,1.032787e+00,2.622951e+00,3.196721e+00,2.655738e+00,1.245902e+00,3.442623e-01,1.639344e-02,8.771022e-01,1.180885e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.307419e+01,1.382404e+01,1.338009e+01,31452900003
3.913131690000e+08,3.913132300000e+08,1.222951e+01,4.477541e-01,1.072131e+01,4.192365e-01,1.081967e+00,2.409836e+00,2.901639e+00,2.688524e+00,1.245902e+00,3.934426e-01,0.000000e+00,8.766756e-01,1.203856e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.283961e+01,1.372966e+01,1.324359e+01,31452900003
3.913132300000e+08,3.913132910000e+08,1.175410e+01,4.389648e-01,1.078689e+01,4.205166e-01,1.147541e+00,2.262295e+00,3.016393e+00,2.918033e+00,1.081967e+00,3.606557e-01,0.000000e+00,9.177127e-01,1.026267e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.293267e+01,1.369954e+01,1.343039e+01,31452900003
3.913132910000e+08,3.913133520000e+08,1.255738e+01,4.537165e-01,1.132787e+01,4.309324e-01,1.245902e+00,2.655738e+00,2.819672e+00,2.672131e+00,1.459016e+00,4.590164e-01,1.639344e-02,9.020888e-01,1.073808e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.300391e+01,1.401953e+01,1.355383e+01,31452900003
3.913133520000e+08,3.913134130000e+08,1.206557e+01,4.447429e-01,1.104918e+01,4.255985e-01,9.180328e-01,2.639344e+00,3.229508e+00,2.754098e+00,1.180328e+00,3.278688e-01,0.000000e+00,9.157609e-01,1.023786e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.303962e+01,1.375638e+01,1.341008e+01,31452900003
3.913134130000e+08,3.913134740000e+08,1.204918e+01,4.444407e-01,1.072131e+01,4.192365e-01,1.098361e+00,2.836066e+00,2.934426e+00,2.180328e+00,1.295082e+00,3.770492e-01,0.000000e+00,8.897959e-01,1.155049e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.293838e+01,1.362722e+01,1.339939e+01,31452900003
3.913134740000e+08,3.913135350000e+08,1.249180e+01,4.525303e-01,1.114754e+01,4.274887e-01,1.278689e+00,2.426229e+00,3.163934e+00,2.622951e+00,1.163934e+00,4.754098e-01,1.639344e-02,8.923885e-01,1.122610e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.279073e+01,1.374014e+01,1.336368e+01,31452900003
3.913135350000e+08,3.913135960000e+08,1.191803e+01,4.420154e-01,1.063934e+01,4.176308e-01,1.049180e+00,2.459016e+00,2.950820e+00,2.409836e+00,1.459016e+00,3.114754e-01,0.000000e+00,8.927098e-01,1.147805e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.283467e+01,1.402573e+01,1.339584e+01,31452900003
3.913135960000e+08,3.913136570000e+08,1.209836e+01,4.453468e-01,1.055738e+01,4.160189e-01,1.000000e+00,2.491803e+00,3.081967e+00,2.672131e+00,1.049180e+00,2.622951e-01,0.000000e+00,8.726287e-01,1.227220e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.266397e+01,1.381366e+01,1.347764e+01,31452900003
3.913136570000e+08,3.913137180000e+08,1.296721e+01,4.610610e-01,1.168852e+01,4.377387e-01,1.098361e+00,2.672131e+00,3.442623e+00,2.459016e+00,1.491803e+00,5.245901e-01,0.000000e+00,9.013907e-01,1.060052e-02,2.010000e+01,1.730000e+01,1.003000e+03,1.281782e+01,1.386620e+01,1.328373e+01,31452900003
