#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.913089953991e+08,3.913125445254e+08,3.549126357377e+03,42885,42791,38090,94,94,0,3,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900001,8,0,0
3,3.913125597567e+08,3.913160794103e+08,3.519653610468e+03,42953,42853,38155,100,100,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900003,8,0,0
4,3.913160838706e+08,3.913195922065e+08,3.508335817516e+03,42978,42905,38009,73,73,0,3,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900004,8,0,0
5,3.913195965912e+08,3.913230962931e+08,3.499701899171e+03,42991,42892,38176,99,99,0,3,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900005,8,0,0
6,3.913231004860e+08,3.913266003612e+08,3.499875210941e+03,42988,42872,38127,116,116,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900006,8,0,0
9,3.913266248871e+08,3.913301412733e+08,3.516386217177e+03,42959,42834,38068,125,125,0,1,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900009,8,0,0
10,3.913301456324e+08,3.913336800948e+08,3.534462453365e+03,42920,42815,37948,105,105,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900010,8,0,0
13,3.913337047731e+08,3.913372312042e+08,3.526431020916e+03,42945,42822,38058,123,123,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900013,8,0,0
14,3.913372348936e+08,3.913407451655e+08,3.510271928728e+03,42967,42874,38140,93,93,0,3,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900014,8,0,0
15,3.913407499984e+08,3.913442919066e+08,3.541908279002e+03,42910,42808,38023,102,102,0,3,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900015,8,0,0
16,3.913442959830e+08,3.913478270894e+08,3.531106332779e+03,42932,42773,38111,159,159,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900016,8,0,0
17,3.913478317272e+08,3.913513699643e+08,3.538237106740e+03,42918,42808,38022,110,110,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900017,8,0,0
18,3.913513737664e+08,3.913549229677e+08,3.549201330483e+03,42899,42792,38032,107,107,0,3,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900018,8,0,0
19,3.913549267590e+08,3.913584219318e+08,3.495172813475e+03,43008,42898,38128,110,110,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900019,8,0,0
20,3.913584256136e+08,3.913619498549e+08,3.524241240323e+03,42943,42835,38081,108,108,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900020,8,0,0
22,3.913619643847e+08,3.913654877747e+08,3.523390006304e+03,42945,42847,37977,98,98,0,1,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900022,10,0,0
23,3.913654919500e+08,3.913689886609e+08,3.496710926652e+03,42994,42886,38047,108,108,0,1,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900023,8,0,0
26,3.913690134141e+08,3.913725427060e+08,3.529291952312e+03,42934,42832,37936,102,102,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900026,8,0,0
27,3.913725473389e+08,3.913760437171e+08,3.496378208518e+03,43000,42898,38291,102,102,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900027,8,0,0
28,3.913760482375e+08,3.913795436580e+08,3.495420520902e+03,42996,42876,38053,120,120,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900028,8,0,0
30,3.913795582962e+08,3.913830516233e+08,3.493327109158e+03,43012,42894,38049,118,118,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900030,8,0,0
31,3.913830553202e+08,3.913865714778e+08,3.516157590747e+03,42965,42852,38178,113,113,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900031,10,0,0
32,3.913865753671e+08,3.913900605427e+08,3.485175597787e+03,43015,42876,38026,139,139,0,4,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900032,8,0,0
33,3.913900650918e+08,3.913935284715e+08,3.463379699528e+03,43073,42969,38161,104,104,0,2,e,R,2019,5,27,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31452900033,10,0,0
1,3.913935323407e+08,3.913970163681e+08,3.484027437091e+03,43029,42934,38237,95,95,0,3,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000001,8,0,0
2,3.913970202084e+08,3.914004882637e+08,3.468055337906e+03,43062,42934,38121,128,128,0,3,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000002,8,0,0
3,3.914004920259e+08,3.914038543054e+08,3.362279442310e+03,43272,43167,38416,105,105,0,4,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000003,8,0,0
4,3.914038586668e+08,3.914073072245e+08,3.448557692051e+03,43093,42991,38308,102,102,0,2,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000004,8,0,0
7,3.914073321733e+08,3.914107892701e+08,3.457096737504e+03,43081,42982,38271,99,99,0,3,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000007,8,0,0
8,3.914107932685e+08,3.914142490397e+08,3.455771266103e+03,43086,42978,38250,108,108,0,3,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000008,8,0,0
9,3.914142528894e+08,3.914176881346e+08,3.435245277047e+03,43122,43007,38493,115,115,0,2,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000009,8,0,0
10,3.914176927587e+08,3.914211201382e+08,3.427379450798e+03,43136,43036,38234,100,100,0,1,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000010,8,0,0
11,3.914211246754e+08,3.914245760265e+08,3.451351173401e+03,43083,42993,38269,90,90,0,3,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000011,8,0,0
13,3.914245907489e+08,3.914280290357e+08,3.438286728263e+03,43108,43008,38316,100,100,0,2,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000013,8,0,0
14,3.914280338748e+08,3.914314747965e+08,3.440921700239e+03,43110,42979,38282,131,131,0,3,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000014,8,0,0
15,3.914314794466e+08,3.914351416741e+08,3.662227424920e+03,42669,42566,37763,103,103,0,2,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000015,8,0,0
16,3.914351460628e+08,3.914388486475e+08,3.702584714770e+03,42589,42469,37713,120,120,0,2,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000016,8,0,0
17,3.914388531167e+08,3.914425577979e+08,3.704681156456e+03,42589,42487,37692,102,102,0,3,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000017,8,0,0
18,3.914425616154e+08,3.914462128015e+08,3.651186172903e+03,42693,42580,37787,113,113,0,3,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000018,8,0,0
19,3.914462176615e+08,3.914498557562e+08,3.638094729543e+03,42713,42580,37748,133,133,0,2,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000019,8,0,0
20,3.914498605904e+08,3.914535046932e+08,3.644102721274e+03,42709,42580,37854,129,129,0,4,e,R,2019,5,28,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31453000020,8,0,0
