#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.618092851669e+08,2.618195165449e+08,1.023137794125e+04,29535,29363,3183,172,172,0,1,e,C,2015,4,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.987581e+00,17303000001,0,0,0
2,2.618195205078e+08,2.618298839806e+08,1.036347279572e+04,29268,29085,3140,183,183,0,1,e,C,2015,4,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17303000002,0,0,0
3,2.618298870308e+08,2.618401089133e+08,1.022188254759e+04,29556,29379,3165,177,177,0,1,e,C,2015,4,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17303000003,0,0,0
4,2.618401110177e+08,2.618504418676e+08,1.033084988853e+04,29338,29135,3090,203,203,0,1,e,C,2015,4,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.800132e+00,17303000004,0,0,0
5,2.618504440467e+08,2.618607648207e+08,1.032077397546e+04,29358,29173,3077,185,185,0,1,e,C,2015,4,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.978686e+00,17303000005,0,0,0
6,2.618607670110e+08,2.618713536291e+08,1.058661815611e+04,28820,28587,3038,233,233,0,1,e,C,2015,4,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.481865e+00,17303000006,0,0,0
7,2.618713571309e+08,2.618819766802e+08,1.061954927894e+04,28766,28565,3006,201,201,0,4,e,C,2015,4,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.877002e+00,17303000007,0,0,0
8,2.618819792104e+08,2.618925117570e+08,1.053254667604e+04,28931,28742,3095,189,189,0,1,e,C,2015,4,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17303100008,0,0,0
9,2.618925140902e+08,2.619031143946e+08,1.060030437863e+04,28798,28602,3027,196,196,0,1,e,C,2015,4,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.992462e+00,17303100009,0,0,0
1,2.619031173113e+08,2.619139048941e+08,1.078758275172e+04,28425,28243,3002,182,182,0,1,e,C,2015,4,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17303100001,0,0,0
2,2.619139072566e+08,2.619244838162e+08,1.057655957767e+04,28842,28659,3016,183,183,0,1,e,C,2015,4,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17303100002,0,0,0
3,2.619244860025e+08,2.619348653425e+08,1.037934004560e+04,29236,29071,3094,165,165,0,1,e,C,2015,4,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.805696e+00,17303100003,0,0,0
4,2.619348702396e+08,2.619452620947e+08,1.039185513353e+04,29213,29026,3139,187,187,0,1,e,C,2015,4,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17303100004,0,0,0
5,2.619452652146e+08,2.619558339911e+08,1.056877650660e+04,28856,28652,3142,204,204,0,1,e,C,2015,4,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.639189e+00,17303100005,0,0,0
6,2.619558380041e+08,2.619664758240e+08,1.063781992766e+04,28724,28524,3055,200,200,0,1,e,C,2015,4,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.719328e+00,17303100006,0,0,0
7,2.619664780592e+08,2.619770813041e+08,1.060324489480e+04,28860,28604,3029,256,256,0,36,e,C,2015,4,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17303200007,0,0,0
8,2.619770841039e+08,2.619878669836e+08,1.078287965348e+04,28433,28251,3060,182,182,0,1,e,C,2015,4,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.992679e+00,17303200008,0,0,0
