#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303200008
