#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.618092850000e+08,2.618093460000e+08,3.180328e+00,2.283342e-01,4.262295e-01,8.359049e-02,1.340206e-01,2.445900e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618093460000e+08,2.618094070000e+08,3.081967e+00,2.247756e-01,4.262295e-01,8.359049e-02,1.382979e-01,2.517720e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618094070000e+08,2.618094680000e+08,2.803279e+00,2.143721e-01,2.622951e-01,6.557377e-02,9.356725e-02,2.227059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618094680000e+08,2.618095290000e+08,2.852459e+00,2.162444e-01,2.459016e-01,6.349153e-02,8.620690e-02,2.127749e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618095290000e+08,2.618095900000e+08,2.622951e+00,2.073625e-01,3.278688e-01,7.331371e-02,1.250000e-01,2.614563e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618095900000e+08,2.618096510000e+08,3.049180e+00,2.235768e-01,3.114754e-01,7.145736e-02,1.021505e-01,2.220576e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618096510000e+08,2.618097120000e+08,2.918033e+00,2.187158e-01,2.786885e-01,6.759189e-02,9.550562e-02,2.202964e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618097120000e+08,2.618097730000e+08,2.770492e+00,2.131148e-01,2.786885e-01,6.759189e-02,1.005917e-01,2.313749e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618097730000e+08,2.618098340000e+08,2.606557e+00,2.067134e-01,3.770492e-01,7.862019e-02,1.446541e-01,2.789573e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618098340000e+08,2.618098950000e+08,2.655738e+00,2.086545e-01,1.475410e-01,4.918033e-02,5.555556e-02,1.799677e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618098950000e+08,2.618099560000e+08,2.540984e+00,2.040967e-01,1.967213e-01,5.678855e-02,7.741936e-02,2.146649e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618099560000e+08,2.618100170000e+08,3.131148e+00,2.265619e-01,4.098361e-01,8.196721e-02,1.308901e-01,2.440473e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618100170000e+08,2.618100780000e+08,3.163934e+00,2.277450e-01,2.786885e-01,6.759189e-02,8.808290e-02,2.040069e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618100780000e+08,2.618101390000e+08,2.442623e+00,2.001075e-01,3.442623e-01,7.512420e-02,1.409396e-01,2.850593e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618101390000e+08,2.618102000000e+08,2.754098e+00,2.124833e-01,2.786885e-01,6.759189e-02,1.011905e-01,2.326746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618102000000e+08,2.618102610000e+08,3.163934e+00,2.277450e-01,3.114754e-01,7.145736e-02,9.844559e-02,2.144448e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618102610000e+08,2.618103220000e+08,2.721312e+00,2.112147e-01,2.786885e-01,6.759189e-02,1.024096e-01,2.353182e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618103220000e+08,2.618103830000e+08,3.032787e+00,2.229749e-01,3.606557e-01,7.689206e-02,1.189189e-01,2.379839e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618103830000e+08,2.618104440000e+08,2.983607e+00,2.211596e-01,4.426230e-01,8.518282e-02,1.483517e-01,2.634757e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618104440000e+08,2.618105050000e+08,2.540984e+00,2.040967e-01,3.278688e-01,7.331371e-02,1.290323e-01,2.692677e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618105050000e+08,2.618105670000e+08,2.870968e+00,2.151881e-01,2.903226e-01,6.842969e-02,1.011236e-01,2.259780e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618105670000e+08,2.618106280000e+08,3.000000e+00,2.217664e-01,2.950820e-01,6.955148e-02,9.836066e-02,2.201413e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618106280000e+08,2.618106890000e+08,2.721312e+00,2.112147e-01,2.622951e-01,6.557377e-02,9.638554e-02,2.290570e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618106890000e+08,2.618107500000e+08,2.836066e+00,2.156221e-01,2.950820e-01,6.955148e-02,1.040462e-01,2.321309e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618107500000e+08,2.618108110000e+08,2.885246e+00,2.174836e-01,2.950820e-01,6.955148e-02,1.022727e-01,2.283998e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618108110000e+08,2.618108720000e+08,3.049180e+00,2.235768e-01,3.770492e-01,7.862019e-02,1.236559e-01,2.413728e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618108720000e+08,2.618109330000e+08,2.754098e+00,2.124833e-01,3.114754e-01,7.145736e-02,1.130952e-01,2.443464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618109330000e+08,2.618109940000e+08,2.934426e+00,2.193293e-01,3.442623e-01,7.512420e-02,1.173184e-01,2.405241e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618109940000e+08,2.618110550000e+08,3.098361e+00,2.253726e-01,3.278688e-01,7.331371e-02,1.058201e-01,2.237513e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618110550000e+08,2.618111160000e+08,2.967213e+00,2.205512e-01,3.114754e-01,7.145736e-02,1.049724e-01,2.278329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618111160000e+08,2.618111770000e+08,2.934426e+00,2.193293e-01,4.426230e-01,8.518282e-02,1.508380e-01,2.675002e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618111770000e+08,2.618112380000e+08,2.721312e+00,2.112147e-01,3.114754e-01,7.145736e-02,1.144578e-01,2.471003e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618112380000e+08,2.618112990000e+08,2.852459e+00,2.162444e-01,4.098361e-01,8.196721e-02,1.436782e-01,2.659128e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618112990000e+08,2.618113600000e+08,2.885246e+00,2.174836e-01,3.114754e-01,7.145736e-02,1.079545e-01,2.339148e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618113600000e+08,2.618114210000e+08,2.639344e+00,2.080095e-01,2.950820e-01,6.955148e-02,1.118012e-01,2.483507e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618114210000e+08,2.618114820000e+08,2.721312e+00,2.112147e-01,2.786885e-01,6.759189e-02,1.024096e-01,2.353182e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618114820000e+08,2.618115430000e+08,2.754098e+00,2.124833e-01,2.786885e-01,6.759189e-02,1.011905e-01,2.326746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618115430000e+08,2.618116040000e+08,2.704918e+00,2.105776e-01,3.114754e-01,7.145736e-02,1.151515e-01,2.485005e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618116040000e+08,2.618116650000e+08,2.836066e+00,2.156221e-01,3.606557e-01,7.689206e-02,1.271676e-01,2.532974e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618116650000e+08,2.618117260000e+08,2.672131e+00,2.092975e-01,2.459016e-01,6.349153e-02,9.202454e-02,2.264097e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618117260000e+08,2.618117870000e+08,2.590164e+00,2.060624e-01,3.606557e-01,7.689206e-02,1.392405e-01,2.754198e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618117870000e+08,2.618118480000e+08,3.163934e+00,2.277450e-01,2.950820e-01,6.955148e-02,9.326425e-02,2.093241e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618118480000e+08,2.618119090000e+08,3.000000e+00,2.217664e-01,3.934426e-01,8.031114e-02,1.311475e-01,2.495327e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618119090000e+08,2.618119700000e+08,3.000000e+00,2.217664e-01,3.442623e-01,7.512420e-02,1.147541e-01,2.356083e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618119700000e+08,2.618120310000e+08,2.721312e+00,2.112147e-01,3.606557e-01,7.689206e-02,1.325301e-01,2.631664e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618120310000e+08,2.618120920000e+08,2.868852e+00,2.168649e-01,3.606557e-01,7.689206e-02,1.257143e-01,2.506109e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618120920000e+08,2.618121530000e+08,2.918033e+00,2.187158e-01,3.442623e-01,7.512420e-02,1.179775e-01,2.417851e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618121530000e+08,2.618122140000e+08,3.163934e+00,2.277450e-01,3.606557e-01,7.689206e-02,1.139896e-01,2.287565e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618122140000e+08,2.618122750000e+08,3.065574e+00,2.241770e-01,3.278688e-01,7.331371e-02,1.069519e-01,2.260012e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618122750000e+08,2.618123360000e+08,2.950820e+00,2.199411e-01,3.934426e-01,8.031114e-02,1.333333e-01,2.533723e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618123360000e+08,2.618123970000e+08,2.901639e+00,2.181006e-01,2.295082e-01,6.133865e-02,7.909604e-02,2.028607e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618123970000e+08,2.618124580000e+08,3.098361e+00,2.253726e-01,3.770492e-01,7.862019e-02,1.216931e-01,2.378073e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618124580000e+08,2.618125190000e+08,2.950820e+00,2.199411e-01,2.786885e-01,6.759189e-02,9.444445e-02,2.179764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618125190000e+08,2.618125800000e+08,2.983607e+00,2.211596e-01,3.278688e-01,7.331371e-02,1.098901e-01,2.318278e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618125800000e+08,2.618126410000e+08,2.885246e+00,2.174836e-01,2.950820e-01,6.955148e-02,1.022727e-01,2.283998e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618126410000e+08,2.618127020000e+08,2.655738e+00,2.086545e-01,3.442623e-01,7.512420e-02,1.296296e-01,2.639044e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618127020000e+08,2.618127630000e+08,2.459016e+00,2.007779e-01,1.803279e-01,5.437090e-02,7.333333e-02,2.128467e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618127630000e+08,2.618128240000e+08,3.098361e+00,2.253726e-01,3.278688e-01,7.331371e-02,1.058201e-01,2.237513e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618128240000e+08,2.618128850000e+08,2.950820e+00,2.199411e-01,2.786885e-01,6.759189e-02,9.444445e-02,2.179764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618128850000e+08,2.618129460000e+08,2.606557e+00,2.067134e-01,3.114754e-01,7.145736e-02,1.194969e-01,2.572439e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618129460000e+08,2.618130090000e+08,2.793651e+00,2.105794e-01,3.015873e-01,6.918888e-02,1.079545e-01,2.339148e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618130090000e+08,2.618130700000e+08,2.803279e+00,2.143721e-01,4.590164e-01,8.674594e-02,1.637427e-01,2.829781e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618130700000e+08,2.618131310000e+08,2.934426e+00,2.193293e-01,3.606557e-01,7.689206e-02,1.229050e-01,2.454040e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618131310000e+08,2.618131920000e+08,2.475410e+00,2.014460e-01,2.786885e-01,6.759189e-02,1.125828e-01,2.572240e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618131920000e+08,2.618132530000e+08,2.786885e+00,2.137443e-01,2.950820e-01,6.955148e-02,1.058824e-01,2.359851e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618132530000e+08,2.618133140000e+08,3.262295e+00,2.312580e-01,2.622951e-01,6.557377e-02,8.040201e-02,1.927551e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618133140000e+08,2.618133760000e+08,2.612903e+00,2.052891e-01,4.032258e-01,8.064516e-02,1.543210e-01,2.838296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618133760000e+08,2.618134370000e+08,2.688524e+00,2.099385e-01,3.770492e-01,7.862019e-02,1.402439e-01,2.711488e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618134370000e+08,2.618134980000e+08,3.098361e+00,2.253726e-01,3.442623e-01,7.512420e-02,1.111111e-01,2.285976e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618134980000e+08,2.618135590000e+08,2.721312e+00,2.112147e-01,2.950820e-01,6.955148e-02,1.084337e-01,2.413265e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618135590000e+08,2.618136200000e+08,3.163934e+00,2.277450e-01,3.442623e-01,7.512420e-02,1.088083e-01,2.241496e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618136200000e+08,2.618136810000e+08,3.081967e+00,2.247756e-01,3.278688e-01,7.331371e-02,1.063830e-01,2.248707e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618136810000e+08,2.618137420000e+08,2.754098e+00,2.124833e-01,3.114754e-01,7.145736e-02,1.130952e-01,2.443464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618137420000e+08,2.618138040000e+08,2.758065e+00,2.109145e-01,2.258064e-01,6.034932e-02,8.187135e-02,2.096620e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618138040000e+08,2.618138650000e+08,3.278688e+00,2.318383e-01,3.278688e-01,7.331371e-02,1.000000e-01,2.121320e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618138650000e+08,2.618139260000e+08,2.770492e+00,2.131148e-01,2.950820e-01,6.955148e-02,1.065089e-01,2.372983e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618139260000e+08,2.618139870000e+08,2.754098e+00,2.124833e-01,1.475410e-01,4.918033e-02,5.357143e-02,1.737224e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618139870000e+08,2.618140480000e+08,2.688524e+00,2.099385e-01,2.786885e-01,6.759189e-02,1.036585e-01,2.380221e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618140480000e+08,2.618141090000e+08,3.131148e+00,2.265619e-01,5.081967e-01,9.127483e-02,1.623037e-01,2.668030e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618141090000e+08,2.618141700000e+08,2.540984e+00,2.040967e-01,1.967213e-01,5.678855e-02,7.741936e-02,2.146649e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618141700000e+08,2.618142310000e+08,2.918033e+00,2.187158e-01,3.442623e-01,7.512420e-02,1.179775e-01,2.417851e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618142310000e+08,2.618142920000e+08,2.885246e+00,2.174836e-01,3.278688e-01,7.331371e-02,1.136364e-01,2.392259e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618142920000e+08,2.618143530000e+08,2.819672e+00,2.149980e-01,2.622951e-01,6.557377e-02,9.302326e-02,2.214775e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618143530000e+08,2.618144150000e+08,3.048387e+00,2.217375e-01,2.419355e-01,6.246747e-02,7.936508e-02,1.966199e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618144150000e+08,2.618144760000e+08,2.803279e+00,2.143721e-01,1.967213e-01,5.678855e-02,7.017544e-02,1.953417e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618144760000e+08,2.618145370000e+08,3.163934e+00,2.277450e-01,3.278688e-01,7.331371e-02,1.036269e-01,2.193826e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618145370000e+08,2.618145980000e+08,2.836066e+00,2.156221e-01,1.475410e-01,4.918033e-02,5.202312e-02,1.688395e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618145980000e+08,2.618146590000e+08,3.213115e+00,2.295082e-01,3.278688e-01,7.331371e-02,1.020408e-01,2.162157e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618146590000e+08,2.618147220000e+08,2.952381e+00,2.164791e-01,2.698413e-01,6.544612e-02,9.139785e-02,2.112995e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618147220000e+08,2.618147830000e+08,2.721312e+00,2.112147e-01,3.770492e-01,7.862019e-02,1.385542e-01,2.681451e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618147830000e+08,2.618148440000e+08,2.836066e+00,2.156221e-01,2.786885e-01,6.759189e-02,9.826589e-02,2.263172e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618148440000e+08,2.618149050000e+08,2.524590e+00,2.034373e-01,1.475410e-01,4.918033e-02,5.844156e-02,1.890271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618149050000e+08,2.618149660000e+08,2.754098e+00,2.124833e-01,3.114754e-01,7.145736e-02,1.130952e-01,2.443464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618149660000e+08,2.618150280000e+08,3.064516e+00,2.223234e-01,4.677419e-01,8.685750e-02,1.526316e-01,2.609045e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618150280000e+08,2.618150890000e+08,3.147541e+00,2.271542e-01,3.770492e-01,7.862019e-02,1.197917e-01,2.343449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618150890000e+08,2.618151500000e+08,3.327869e+00,2.335706e-01,2.786885e-01,6.759189e-02,8.374384e-02,1.944182e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618151500000e+08,2.618152110000e+08,2.836066e+00,2.156221e-01,2.786885e-01,6.759189e-02,9.826589e-02,2.263172e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618152110000e+08,2.618152720000e+08,2.737705e+00,2.118500e-01,2.950820e-01,6.955148e-02,1.077844e-01,2.399687e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618152720000e+08,2.618153330000e+08,2.606557e+00,2.067134e-01,2.786885e-01,6.759189e-02,1.069182e-01,2.450603e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618153330000e+08,2.618153940000e+08,2.803279e+00,2.143721e-01,1.803279e-01,5.437090e-02,6.432749e-02,1.876127e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618153940000e+08,2.618154550000e+08,2.983607e+00,2.211596e-01,2.131148e-01,5.910740e-02,7.142857e-02,1.909009e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618154550000e+08,2.618155160000e+08,2.950820e+00,2.199411e-01,2.950820e-01,6.955148e-02,1.000000e-01,2.236068e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618155160000e+08,2.618155770000e+08,2.885246e+00,2.174836e-01,2.950820e-01,6.955148e-02,1.022727e-01,2.283998e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618155770000e+08,2.618156380000e+08,2.459016e+00,2.007779e-01,2.950820e-01,6.955148e-02,1.200000e-01,2.653300e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618156380000e+08,2.618156990000e+08,2.983607e+00,2.211596e-01,3.606557e-01,7.689206e-02,1.208791e-01,2.416375e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618156990000e+08,2.618157600000e+08,2.852459e+00,2.162444e-01,3.606557e-01,7.689206e-02,1.264368e-01,2.519470e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618157600000e+08,2.618158220000e+08,2.612903e+00,2.052891e-01,2.258064e-01,6.034932e-02,8.641975e-02,2.207610e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618158220000e+08,2.618158830000e+08,2.819672e+00,2.149980e-01,2.622951e-01,6.557377e-02,9.302326e-02,2.214775e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618158830000e+08,2.618159440000e+08,2.770492e+00,2.131148e-01,3.278688e-01,7.331371e-02,1.183432e-01,2.484724e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618159440000e+08,2.618160050000e+08,2.737705e+00,2.118500e-01,1.967213e-01,5.678855e-02,7.185629e-02,1.998397e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618160050000e+08,2.618160660000e+08,3.459016e+00,2.381285e-01,3.278688e-01,7.331371e-02,9.478673e-02,2.016545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618160660000e+08,2.618161280000e+08,2.935484e+00,2.175926e-01,2.903226e-01,6.842969e-02,9.890110e-02,2.212846e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618161280000e+08,2.618161890000e+08,2.803279e+00,2.143721e-01,4.426230e-01,8.518282e-02,1.578947e-01,2.788489e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618161890000e+08,2.618162510000e+08,2.516129e+00,2.014516e-01,1.612903e-01,5.100448e-02,6.410257e-02,1.961054e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618162510000e+08,2.618163120000e+08,2.754098e+00,2.124833e-01,2.622951e-01,6.557377e-02,9.523810e-02,2.264738e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618163120000e+08,2.618163730000e+08,2.672131e+00,2.092975e-01,2.459016e-01,6.349153e-02,9.202454e-02,2.264097e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618163730000e+08,2.618164340000e+08,3.065574e+00,2.241770e-01,2.950820e-01,6.955148e-02,9.625668e-02,2.156836e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618164340000e+08,2.618164950000e+08,2.737705e+00,2.118500e-01,1.803279e-01,5.437090e-02,6.586827e-02,1.919482e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618164950000e+08,2.618165560000e+08,2.885246e+00,2.174836e-01,3.114754e-01,7.145736e-02,1.079545e-01,2.339148e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618165560000e+08,2.618166170000e+08,2.934426e+00,2.193293e-01,3.114754e-01,7.145736e-02,1.061452e-01,2.302275e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618166170000e+08,2.618166780000e+08,2.950820e+00,2.199411e-01,1.967213e-01,5.678855e-02,6.666667e-02,1.859245e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618166780000e+08,2.618167390000e+08,2.770492e+00,2.131148e-01,2.295082e-01,6.133865e-02,8.284023e-02,2.120312e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618167390000e+08,2.618168000000e+08,2.852459e+00,2.162444e-01,3.278688e-01,7.331371e-02,1.149425e-01,2.417973e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618168000000e+08,2.618168610000e+08,2.819672e+00,2.149980e-01,4.098361e-01,8.196721e-02,1.453488e-01,2.687423e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618168610000e+08,2.618169220000e+08,2.770492e+00,2.131148e-01,2.786885e-01,6.759189e-02,1.005917e-01,2.313749e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618169220000e+08,2.618169830000e+08,3.114754e+00,2.259680e-01,3.934426e-01,8.031114e-02,1.263158e-01,2.410068e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618169830000e+08,2.618170440000e+08,2.983607e+00,2.211596e-01,2.950820e-01,6.955148e-02,9.890110e-02,2.212846e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618170440000e+08,2.618171050000e+08,2.754098e+00,2.124833e-01,3.114754e-01,7.145736e-02,1.130952e-01,2.443464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618171050000e+08,2.618171660000e+08,2.524590e+00,2.034373e-01,4.262295e-01,8.359049e-02,1.688312e-01,3.018635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618171660000e+08,2.618172270000e+08,2.967213e+00,2.205512e-01,4.426230e-01,8.518282e-02,1.491713e-01,2.648039e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618172270000e+08,2.618172880000e+08,2.885246e+00,2.174836e-01,2.950820e-01,6.955148e-02,1.022727e-01,2.283998e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618172880000e+08,2.618173490000e+08,3.163934e+00,2.277450e-01,3.606557e-01,7.689206e-02,1.139896e-01,2.287565e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618173490000e+08,2.618174100000e+08,3.065574e+00,2.241770e-01,3.770492e-01,7.862019e-02,1.229947e-01,2.401726e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618174100000e+08,2.618174710000e+08,2.393443e+00,1.980827e-01,3.606557e-01,7.689206e-02,1.506849e-01,2.960690e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618174710000e+08,2.618175320000e+08,3.475410e+00,2.386921e-01,4.426230e-01,8.518282e-02,1.273585e-01,2.289623e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618175320000e+08,2.618175930000e+08,3.049180e+00,2.235768e-01,3.442623e-01,7.512420e-02,1.129032e-01,2.320503e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618175930000e+08,2.618176540000e+08,2.852459e+00,2.162444e-01,3.606557e-01,7.689206e-02,1.264368e-01,2.519470e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
2.618176540000e+08,2.618177150000e+08,2.836066e+00,2.156221e-01,2.950820e-01,6.955148e-02,1.040462e-01,2.321309e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17303000001
