#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129382390000e+08,3.129383000000e+08,4.181967e+01,8.279905e-01,3.824590e+01,7.918220e-01,9.145433e-01,5.535029e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129383000000e+08,3.129383610000e+08,4.086885e+01,8.185238e-01,3.737705e+01,7.827761e-01,9.145608e-01,5.598526e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129383610000e+08,3.129384220000e+08,4.149180e+01,8.247384e-01,3.767213e+01,7.858599e-01,9.079415e-01,5.746650e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129384220000e+08,3.129384830000e+08,3.924590e+01,8.021069e-01,3.598361e+01,7.680463e-01,9.168755e-01,5.642318e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129384830000e+08,3.129385440000e+08,3.906557e+01,8.002620e-01,3.544262e+01,7.622510e-01,9.072598e-01,5.942072e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129385440000e+08,3.129386050000e+08,4.177049e+01,8.275036e-01,3.814754e+01,7.908031e-01,9.132653e-01,5.575647e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129386050000e+08,3.129386660000e+08,4.060656e+01,8.158929e-01,3.700000e+01,7.788179e-01,9.111829e-01,5.715946e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129386660000e+08,3.129387270000e+08,4.013115e+01,8.111027e-01,3.662295e+01,7.748395e-01,9.125817e-01,5.708624e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129387270000e+08,3.129387880000e+08,4.100000e+01,8.198360e-01,3.736066e+01,7.826045e-01,9.112355e-01,5.686933e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129387880000e+08,3.129388490000e+08,4.116393e+01,8.214734e-01,3.775410e+01,7.867144e-01,9.171645e-01,5.500580e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129388490000e+08,3.129389100000e+08,4.003279e+01,8.101081e-01,3.670492e+01,7.757061e-01,9.168714e-01,5.586715e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129389100000e+08,3.129389710000e+08,4.149180e+01,8.247384e-01,3.818033e+01,7.911428e-01,9.201896e-01,5.386694e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129389710000e+08,3.129390320000e+08,4.129508e+01,8.227810e-01,3.777049e+01,7.868853e-01,9.146487e-01,5.566962e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129390320000e+08,3.129390930000e+08,4.008197e+01,8.106056e-01,3.654099e+01,7.739719e-01,9.116564e-01,5.739362e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129390930000e+08,3.129391540000e+08,4.068853e+01,8.167160e-01,3.739344e+01,7.829478e-01,9.190169e-01,5.475932e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129391540000e+08,3.129392150000e+08,4.114754e+01,8.213098e-01,3.772131e+01,7.863728e-01,9.167331e-01,5.514686e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129392150000e+08,3.129392760000e+08,3.940984e+01,8.037804e-01,3.580328e+01,7.661194e-01,9.084858e-01,5.880795e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129392760000e+08,3.129393370000e+08,3.990164e+01,8.087801e-01,3.636066e+01,7.720598e-01,9.112572e-01,5.764037e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129393370000e+08,3.129393980000e+08,3.890164e+01,7.985811e-01,3.568853e+01,7.648907e-01,9.174041e-01,5.650810e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129394160000e+08,3.129394770000e+08,4.075410e+01,8.173738e-01,3.678688e+01,7.765718e-01,9.026549e-01,5.945212e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129394770000e+08,3.129395380000e+08,4.119672e+01,8.218005e-01,3.803279e+01,7.896128e-01,9.231994e-01,5.311705e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129395380000e+08,3.129395990000e+08,4.188525e+01,8.286395e-01,3.791803e+01,7.884206e-01,9.052837e-01,5.793075e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129395990000e+08,3.129396600000e+08,4.034426e+01,8.132536e-01,3.709836e+01,7.798524e-01,9.195449e-01,5.482865e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129396600000e+08,3.129397210000e+08,4.096721e+01,8.195081e-01,3.763934e+01,7.855179e-01,9.187675e-01,5.464930e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129397210000e+08,3.129397820000e+08,3.939344e+01,8.036132e-01,3.554099e+01,7.633080e-01,9.022056e-01,6.059446e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129397820000e+08,3.129398430000e+08,4.014754e+01,8.112684e-01,3.678688e+01,7.765718e-01,9.162924e-01,5.596354e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129398430000e+08,3.129399040000e+08,3.957377e+01,8.054504e-01,3.600000e+01,7.682213e-01,9.096935e-01,5.833624e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129399040000e+08,3.129399650000e+08,3.945901e+01,8.042818e-01,3.637705e+01,7.722338e-01,9.218945e-01,5.469447e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129399650000e+08,3.129400260000e+08,4.106557e+01,8.204914e-01,3.749180e+01,7.839769e-01,9.129741e-01,5.631832e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129400260000e+08,3.129400870000e+08,4.098361e+01,8.196721e-01,3.754099e+01,7.844909e-01,9.160000e-01,5.547756e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129400870000e+08,3.129401480000e+08,3.937705e+01,8.034460e-01,3.604918e+01,7.687458e-01,9.154871e-01,5.675460e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129401480000e+08,3.129402090000e+08,4.052459e+01,8.150690e-01,3.716393e+01,7.805414e-01,9.170712e-01,5.546639e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129402090000e+08,3.129402700000e+08,4.072131e+01,8.170450e-01,3.732787e+01,7.822610e-01,9.166667e-01,5.545482e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129402700000e+08,3.129403310000e+08,4.152459e+01,8.250642e-01,3.781967e+01,7.873973e-01,9.107777e-01,5.664025e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129403310000e+08,3.129403920000e+08,4.175410e+01,8.273412e-01,3.878688e+01,7.974024e-01,9.289360e-01,5.091002e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129403920000e+08,3.129404530000e+08,4.242623e+01,8.339736e-01,3.883607e+01,7.979078e-01,9.153787e-01,5.470892e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129404530000e+08,3.129405140000e+08,4.327869e+01,8.423104e-01,3.949180e+01,8.046159e-01,9.125000e-01,5.499440e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129405140000e+08,3.129405750000e+08,4.021312e+01,8.119307e-01,3.690164e+01,7.777821e-01,9.176518e-01,5.550309e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129405840000e+08,3.129406450000e+08,4.144262e+01,8.242495e-01,3.788525e+01,7.880797e-01,9.141614e-01,5.571399e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129406450000e+08,3.129407060000e+08,4.031147e+01,8.129231e-01,3.645901e+01,7.731034e-01,9.044327e-01,5.928755e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129407060000e+08,3.129407670000e+08,4.024590e+01,8.122616e-01,3.662295e+01,7.748395e-01,9.099796e-01,5.776443e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129407670000e+08,3.129408280000e+08,4.193443e+01,8.291258e-01,3.827869e+01,7.921613e-01,9.128225e-01,5.577569e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129408280000e+08,3.129408890000e+08,4.111475e+01,8.209826e-01,3.763934e+01,7.855179e-01,9.154705e-01,5.554725e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129408890000e+08,3.129409500000e+08,4.049180e+01,8.147392e-01,3.652459e+01,7.737983e-01,9.020243e-01,5.981635e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129409500000e+08,3.129410110000e+08,3.983607e+01,8.081152e-01,3.580328e+01,7.661194e-01,8.987654e-01,6.119056e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129410110000e+08,3.129410720000e+08,4.086885e+01,8.185238e-01,3.719672e+01,7.808856e-01,9.101484e-01,5.727403e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129410720000e+08,3.129411330000e+08,4.039344e+01,8.137491e-01,3.644262e+01,7.729295e-01,9.021916e-01,5.984352e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129411330000e+08,3.129411940000e+08,4.114754e+01,8.213098e-01,3.772131e+01,7.863728e-01,9.167331e-01,5.514686e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129411940000e+08,3.129412550000e+08,4.016393e+01,8.114340e-01,3.667213e+01,7.753596e-01,9.130612e-01,5.692116e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129412550000e+08,3.129413160000e+08,4.057377e+01,8.155634e-01,3.750820e+01,7.841482e-01,9.244444e-01,5.312342e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129413160000e+08,3.129413770000e+08,3.980328e+01,8.077826e-01,3.639344e+01,7.724078e-01,9.143328e-01,5.679827e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129413770000e+08,3.129414380000e+08,4.081967e+01,8.180311e-01,3.703279e+01,7.791629e-01,9.072289e-01,5.813868e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129414380000e+08,3.129414990000e+08,4.119672e+01,8.218005e-01,3.724590e+01,7.814016e-01,9.040987e-01,5.873865e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129414990000e+08,3.129415600000e+08,4.096721e+01,8.195081e-01,3.729508e+01,7.819174e-01,9.103642e-01,5.714330e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129415600000e+08,3.129416210000e+08,4.070492e+01,8.168805e-01,3.706557e+01,7.795078e-01,9.105920e-01,5.726137e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129416210000e+08,3.129416820000e+08,4.075410e+01,8.173738e-01,3.718033e+01,7.807135e-01,9.123089e-01,5.672808e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129416820000e+08,3.129417430000e+08,4.165574e+01,8.263661e-01,3.836066e+01,7.930090e-01,9.208973e-01,5.354253e-03,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129417540000e+08,3.129418150000e+08,4.063934e+01,8.162223e-01,3.639344e+01,7.724078e-01,8.955224e-01,6.143439e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200004
3.129418150000e+08,3.129418760000e+08,4.093443e+01,8.191801e-01,3.616393e+01,7.699685e-01,8.834602e-01,6.421277e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200004
3.129418760000e+08,3.129419370000e+08,4.021312e+01,8.119307e-01,3.588525e+01,7.669959e-01,8.923767e-01,6.257179e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200004
3.129419370000e+08,3.129419980000e+08,3.965574e+01,8.062841e-01,3.570492e+01,7.650664e-01,9.003720e-01,6.089529e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200004
3.129419980000e+08,3.129420590000e+08,4.129508e+01,8.227810e-01,3.693443e+01,7.781275e-01,8.944026e-01,6.123209e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200004
3.129420590000e+08,3.129421200000e+08,4.011475e+01,8.109370e-01,3.627869e+01,7.711891e-01,9.043727e-01,5.944943e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200004
3.129421340000e+08,3.129421950000e+08,4.101639e+01,8.199999e-01,3.740984e+01,7.831194e-01,9.120703e-01,5.661588e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129421950000e+08,3.129422560000e+08,4.009836e+01,8.107713e-01,3.647541e+01,7.732772e-01,9.096484e-01,5.796642e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129422560000e+08,3.129423170000e+08,4.073771e+01,8.172094e-01,3.742623e+01,7.832910e-01,9.187123e-01,5.482001e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129423170000e+08,3.129423780000e+08,4.057377e+01,8.155634e-01,3.722951e+01,7.812297e-01,9.175758e-01,5.527908e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129423780000e+08,3.129424390000e+08,3.957377e+01,8.054504e-01,3.644262e+01,7.729295e-01,9.208782e-01,5.493897e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129424390000e+08,3.129425000000e+08,3.952459e+01,8.049498e-01,3.568853e+01,7.648907e-01,9.029449e-01,6.028944e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129425000000e+08,3.129425610000e+08,4.154099e+01,8.252271e-01,3.773771e+01,7.865436e-01,9.084451e-01,5.729105e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129425610000e+08,3.129426220000e+08,4.083607e+01,8.181954e-01,3.713115e+01,7.801970e-01,9.092734e-01,5.754767e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129426220000e+08,3.129426830000e+08,3.926229e+01,8.022743e-01,3.524590e+01,7.601327e-01,8.977035e-01,6.192186e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129426830000e+08,3.129427440000e+08,4.150820e+01,8.249013e-01,3.816393e+01,7.909729e-01,9.194313e-01,5.408926e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129427440000e+08,3.129428050000e+08,4.070492e+01,8.168805e-01,3.739344e+01,7.829478e-01,9.186468e-01,5.486220e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129428050000e+08,3.129428660000e+08,3.996721e+01,8.094444e-01,3.613115e+01,7.696193e-01,9.040197e-01,5.965724e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129428660000e+08,3.129429270000e+08,4.016393e+01,8.114340e-01,3.685246e+01,7.772636e-01,9.175510e-01,5.556799e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129429270000e+08,3.129429880000e+08,4.016393e+01,8.114340e-01,3.708197e+01,7.796801e-01,9.232653e-01,5.377448e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129429880000e+08,3.129430490000e+08,4.132787e+01,8.231075e-01,3.752459e+01,7.843196e-01,9.079731e-01,5.757150e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129430490000e+08,3.129431100000e+08,4.052459e+01,8.150690e-01,3.711475e+01,7.800247e-01,9.158576e-01,5.583380e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129431100000e+08,3.129431710000e+08,4.024590e+01,8.122616e-01,3.668853e+01,7.755329e-01,9.116089e-01,5.729051e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129431710000e+08,3.129432320000e+08,3.950820e+01,8.047828e-01,3.606557e+01,7.689206e-01,9.128631e-01,5.745071e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129432320000e+08,3.129432930000e+08,3.960656e+01,8.057840e-01,3.586885e+01,7.668207e-01,9.056292e-01,5.947653e-03,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129433140000e+08,3.129433750000e+08,3.995082e+01,8.092784e-01,3.642623e+01,7.727557e-01,9.117768e-01,5.745237e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129433750000e+08,3.129434360000e+08,4.080328e+01,8.178669e-01,3.681967e+01,7.769178e-01,9.023705e-01,5.949365e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129434360000e+08,3.129434970000e+08,4.181967e+01,8.279905e-01,3.832787e+01,7.926700e-01,9.165033e-01,5.477047e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129434970000e+08,3.129435580000e+08,3.873771e+01,7.968967e-01,3.519672e+01,7.596021e-01,9.085908e-01,5.928534e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129435580000e+08,3.129436190000e+08,4.168853e+01,8.266912e-01,3.788525e+01,7.880797e-01,9.087692e-01,5.709846e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129436190000e+08,3.129436800000e+08,4.140984e+01,8.239234e-01,3.762295e+01,7.853469e-01,9.085511e-01,5.735183e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129436800000e+08,3.129437410000e+08,4.052459e+01,8.150690e-01,3.729508e+01,7.819174e-01,9.203075e-01,5.446921e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129437410000e+08,3.129438020000e+08,4.150820e+01,8.249013e-01,3.829508e+01,7.923309e-01,9.225909e-01,5.310909e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129438020000e+08,3.129438630000e+08,4.054099e+01,8.152339e-01,3.698361e+01,7.786454e-01,9.122523e-01,5.689358e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129438630000e+08,3.129439240000e+08,4.208197e+01,8.305831e-01,3.855738e+01,7.950397e-01,9.162446e-01,5.467630e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129439240000e+08,3.129439850000e+08,3.965574e+01,8.062841e-01,3.660656e+01,7.746661e-01,9.231087e-01,5.416853e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129439850000e+08,3.129440460000e+08,4.045901e+01,8.144094e-01,3.722951e+01,7.812297e-01,9.201783e-01,5.455366e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129440460000e+08,3.129441070000e+08,3.937705e+01,8.034460e-01,3.598361e+01,7.680463e-01,9.138218e-01,5.725889e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129441070000e+08,3.129441680000e+08,4.078688e+01,8.177025e-01,3.729508e+01,7.819174e-01,9.143891e-01,5.609252e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129441680000e+08,3.129442290000e+08,4.001639e+01,8.099423e-01,3.644262e+01,7.729295e-01,9.106923e-01,5.772266e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129442290000e+08,3.129442900000e+08,4.208197e+01,8.305831e-01,3.863934e+01,7.958843e-01,9.181924e-01,5.409419e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129442900000e+08,3.129443510000e+08,4.190164e+01,8.288016e-01,3.844262e+01,7.938558e-01,9.174491e-01,5.443415e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129443510000e+08,3.129444120000e+08,4.149180e+01,8.247384e-01,3.821312e+01,7.914824e-01,9.209799e-01,5.362260e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129444120000e+08,3.129444730000e+08,3.870492e+01,7.965594e-01,3.511475e+01,7.587171e-01,9.072427e-01,5.970185e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129444850000e+08,3.129445460000e+08,4.114754e+01,8.213098e-01,3.736066e+01,7.826045e-01,9.079681e-01,5.769891e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129445460000e+08,3.129446070000e+08,4.101639e+01,8.199999e-01,3.759016e+01,7.850046e-01,9.164668e-01,5.531516e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129446070000e+08,3.129446680000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129446680000e+08,3.129447290000e+08,4.116393e+01,8.214734e-01,3.778688e+01,7.870560e-01,9.179610e-01,5.476448e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129447290000e+08,3.129447900000e+08,4.090164e+01,8.188520e-01,3.686885e+01,7.774364e-01,9.014028e-01,5.968379e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129447900000e+08,3.129448510000e+08,4.204918e+01,8.302595e-01,3.855738e+01,7.950397e-01,9.169590e-01,5.448506e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129448510000e+08,3.129449120000e+08,4.060656e+01,8.158929e-01,3.696721e+01,7.784728e-01,9.103755e-01,5.739323e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129449120000e+08,3.129449730000e+08,4.021312e+01,8.119307e-01,3.649180e+01,7.734509e-01,9.074603e-01,5.850987e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129449730000e+08,3.129450340000e+08,4.134426e+01,8.232707e-01,3.765574e+01,7.856890e-01,9.107851e-01,5.676154e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129450340000e+08,3.129450950000e+08,4.132787e+01,8.231075e-01,3.783607e+01,7.875680e-01,9.155097e-01,5.539218e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129450950000e+08,3.129451560000e+08,4.034426e+01,8.132536e-01,3.701639e+01,7.789904e-01,9.175132e-01,5.545524e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129451560000e+08,3.129452170000e+08,4.154099e+01,8.252271e-01,3.763934e+01,7.855179e-01,9.060773e-01,5.795148e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129452170000e+08,3.129452780000e+08,4.021312e+01,8.119307e-01,3.634426e+01,7.718858e-01,9.037912e-01,5.953777e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129452780000e+08,3.129453390000e+08,4.059016e+01,8.157282e-01,3.686885e+01,7.774364e-01,9.083199e-01,5.799381e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129453390000e+08,3.129454000000e+08,4.060656e+01,8.158929e-01,3.718033e+01,7.807135e-01,9.156237e-01,5.584775e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129454000000e+08,3.129454610000e+08,3.975410e+01,8.072835e-01,3.640984e+01,7.725818e-01,9.158763e-01,5.636659e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129454610000e+08,3.129455220000e+08,4.119672e+01,8.218005e-01,3.796721e+01,7.889317e-01,9.216076e-01,5.361838e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129455220000e+08,3.129455830000e+08,4.085246e+01,8.183596e-01,3.714754e+01,7.803692e-01,9.093098e-01,5.752572e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129455830000e+08,3.129456440000e+08,4.090164e+01,8.188520e-01,3.763934e+01,7.855179e-01,9.202405e-01,5.423838e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129456540000e+08,3.129457150000e+08,4.160656e+01,8.258781e-01,3.813115e+01,7.906331e-01,9.164696e-01,5.492062e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129457150000e+08,3.129457760000e+08,4.050820e+01,8.149042e-01,3.696721e+01,7.784728e-01,9.125860e-01,5.681867e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129457760000e+08,3.129458370000e+08,4.155738e+01,8.253899e-01,3.821312e+01,7.914824e-01,9.195266e-01,5.402804e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129458370000e+08,3.129458980000e+08,4.083607e+01,8.181954e-01,3.726229e+01,7.815737e-01,9.124849e-01,5.661968e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129458980000e+08,3.129459590000e+08,4.104918e+01,8.203276e-01,3.759016e+01,7.850046e-01,9.157348e-01,5.551263e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129459590000e+08,3.129460200000e+08,4.163934e+01,8.262035e-01,3.832787e+01,7.926700e-01,9.204724e-01,5.368431e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129460200000e+08,3.129460810000e+08,4.106557e+01,8.204914e-01,3.732787e+01,7.822610e-01,9.089820e-01,5.746949e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129460810000e+08,3.129461420000e+08,4.150820e+01,8.249013e-01,3.798361e+01,7.891021e-01,9.150869e-01,5.539706e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129461420000e+08,3.129462030000e+08,4.106557e+01,8.204914e-01,3.744262e+01,7.834625e-01,9.117764e-01,5.666732e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129462030000e+08,3.129462640000e+08,4.060656e+01,8.158929e-01,3.700000e+01,7.788179e-01,9.111829e-01,5.715946e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129462640000e+08,3.129463250000e+08,4.093443e+01,8.191801e-01,3.793443e+01,7.885910e-01,9.267120e-01,5.215302e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129463250000e+08,3.129463860000e+08,4.052459e+01,8.150690e-01,3.726229e+01,7.815737e-01,9.194984e-01,5.472094e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129463860000e+08,3.129464470000e+08,4.072131e+01,8.170450e-01,3.711475e+01,7.800247e-01,9.114332e-01,5.700621e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129464470000e+08,3.129465080000e+08,4.055738e+01,8.153987e-01,3.709836e+01,7.798524e-01,9.147130e-01,5.615442e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129465080000e+08,3.129465690000e+08,4.170492e+01,8.268538e-01,3.798361e+01,7.891021e-01,9.107704e-01,5.651976e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129465690000e+08,3.129466300000e+08,4.086885e+01,8.185238e-01,3.744262e+01,7.834625e-01,9.161653e-01,5.550571e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129466300000e+08,3.129466910000e+08,4.101639e+01,8.199999e-01,3.763934e+01,7.855179e-01,9.176658e-01,5.495265e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129466910000e+08,3.129467520000e+08,4.154099e+01,8.252271e-01,3.793443e+01,7.885910e-01,9.131808e-01,5.593492e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129468160000e+08,3.129468770000e+08,4.118033e+01,8.216370e-01,3.800000e+01,7.892723e-01,9.227707e-01,5.326332e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200009
3.129468770000e+08,3.129469380000e+08,4.083607e+01,8.181954e-01,3.713115e+01,7.801970e-01,9.092734e-01,5.754767e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200009
3.129469380000e+08,3.129469990000e+08,4.044262e+01,8.142443e-01,3.711475e+01,7.800247e-01,9.177138e-01,5.532641e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200009
3.129469990000e+08,3.129470600000e+08,4.018033e+01,8.115996e-01,3.650820e+01,7.736246e-01,9.086087e-01,5.820618e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200009
3.129470600000e+08,3.129471210000e+08,4.175410e+01,8.273412e-01,3.800000e+01,7.892723e-01,9.100903e-01,5.668015e-03,1.800000e+01,1.000000e+00,9.390000e+02,22362200009
