#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.129378000000e+08,1.900000e+01,1.000000e+00,9.390000e+02,22362100001
3.129390000000e+08,1.900000e+01,1.000000e+00,9.390000e+02,22362100002
3.129402000000e+08,1.900000e+01,2.000000e+00,9.390000e+02,22362100003
3.129414000000e+08,1.900000e+01,1.000000e+00,9.390000e+02,22362200004
3.129420000000e+08,1.900000e+01,1.000000e+00,9.390000e+02,22362200005
3.129432000000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22362200006
3.129444000000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22362200007
3.129456000000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22362200008
3.129462000000e+08,1.800000e+01,1.000000e+00,9.390000e+02,22362200009
3.129474000000e+08,1.800000e+01,1.000000e+00,9.380000e+02,22362200010
3.129486000000e+08,1.800000e+01,1.000000e+00,9.380000e+02,22362200011
3.129498000000e+08,1.800000e+01,1.000000e+00,9.380000e+02,22362200012
3.129510000000e+08,1.800000e+01,1.000000e+00,9.370000e+02,22362200013
3.129522000000e+08,1.800000e+01,1.000000e+00,9.370000e+02,22362200014
3.129540000000e+08,1.800000e+01,1.000000e+00,9.370000e+02,22362200016
3.129558000000e+08,1.800000e+01,0.000000e+00,9.370000e+02,22362200017
3.129564000000e+08,1.800000e+01,0.000000e+00,9.370000e+02,22362200018
3.129570000000e+08,1.800000e+01,0.000000e+00,9.370000e+02,22362200019
3.129582000000e+08,1.800000e+01,0.000000e+00,9.370000e+02,22362200020
3.129594000000e+08,1.800000e+01,0.000000e+00,9.370000e+02,22362200021
3.129606000000e+08,1.800000e+01,0.000000e+00,9.370000e+02,22362200022
3.129618000000e+08,1.800000e+01,0.000000e+00,9.360000e+02,22362200023
3.129630000000e+08,1.800000e+01,0.000000e+00,9.370000e+02,22362200024
3.129642000000e+08,1.800000e+01,0.000000e+00,9.370000e+02,22362200025
3.129648000000e+08,1.900000e+01,0.000000e+00,9.370000e+02,22362200026
3.129660000000e+08,1.900000e+01,0.000000e+00,9.370000e+02,22362200027
3.129684000000e+08,2.000000e+01,1.000000e+00,9.370000e+02,22362200029
3.129696000000e+08,2.000000e+01,1.000000e+00,9.370000e+02,22362200030
3.129708000000e+08,2.100000e+01,2.000000e+00,9.370000e+02,22362200031
3.129720000000e+08,2.100000e+01,2.000000e+00,9.370000e+02,22362200032
3.129732000000e+08,2.100000e+01,3.000000e+00,9.370000e+02,22362200033
3.129756000000e+08,2.100000e+01,4.000000e+00,9.370000e+02,22362200035
3.129768000000e+08,2.100000e+01,5.000000e+00,9.360000e+02,22362200036
3.129780000000e+08,2.100000e+01,5.000000e+00,9.360000e+02,22362200037
3.129792000000e+08,2.200000e+01,5.000000e+00,9.360000e+02,22362200038
3.129804000000e+08,2.100000e+01,6.000000e+00,9.360000e+02,22362200039
3.129822000000e+08,2.100000e+01,7.000000e+00,9.360000e+02,22362200041
3.129834000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22362200042
3.129846000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22362200043
3.129858000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22362200044
3.129864000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22362200045
3.129870000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22362200046
3.129894000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22362200048
3.129906000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22362200049
3.129918000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22362200050
3.129930000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22362200051
3.129930000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22362200052
3.129960000000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22362200055
3.129978000000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22362200057
3.129990000000e+08,2.200000e+01,8.000000e+00,9.340000e+02,22362200058
3.130002000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22362200059
3.130002000000e+08,2.200000e+01,8.000000e+00,9.350000e+02,22362200060
3.130014000000e+08,2.200000e+01,7.000000e+00,9.350000e+02,22362200062
3.130026000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22362200064
3.130038000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22362200065
3.130050000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22362200066
3.130062000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22362200067
3.130086000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22362200069
3.130098000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22362200070
3.130110000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22362200071
3.130122000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22362200072
3.130146000000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22362200074
3.130152000000e+08,1.900000e+01,5.000000e+00,9.340000e+02,22362200075
3.130164000000e+08,1.900000e+01,5.000000e+00,9.340000e+02,22362200076
3.130170000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22362200077
3.130182000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22362200078
3.130206000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22362200080
3.130218000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22362200081
3.130230000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22362200082
3.130236000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22362200001
3.130248000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22362200002
3.130260000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22362200004
3.130272000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22362300005
3.130278000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22362300006
3.130290000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22362300008
3.130302000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22362300009
3.130314000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22362300010
3.130326000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22362300011
3.130326000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22362300012
3.130338000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22362300013
3.130350000000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22362300014
3.130356000000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22362300015
3.130368000000e+08,1.900000e+01,3.000000e+00,9.310000e+02,22362300016
