#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.129382390207e+08,3.129394109703e+08,1.171949650228e+03,47620,47507,43416,113,113,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.121056e+00,22362100001,0,0,0
2,3.129394160141e+08,3.129405799704e+08,1.163956382990e+03,47657,47519,43470,138,138,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.073820e+00,22362100002,0,0,0
3,3.129405840126e+08,3.129417499805e+08,1.165967863739e+03,47641,47519,43269,122,122,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362100003,0,0,0
4,3.129417540382e+08,3.129421229540e+08,3.689157776237e+02,14977,14936,13375,41,41,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200004,0,0,0
5,3.129421340198e+08,3.129433099837e+08,1.175963909149e+03,47634,47514,43349,120,120,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.054375e+00,22362200005,0,0,0
6,3.129433140291e+08,3.129444809792e+08,1.166950070739e+03,47661,47558,43495,103,103,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.910960e-01,22362200006,0,0,0
7,3.129444850237e+08,3.129456499989e+08,1.164975163221e+03,47662,47556,43408,106,106,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362200007,0,0,0
8,3.129456540555e+08,3.129468109937e+08,1.156938271999e+03,47643,47513,43488,130,130,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.242659e+00,22362200008,0,0,0
9,3.129468160145e+08,3.129479769993e+08,1.160984725356e+03,47646,47547,43416,99,99,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200009,0,0,0
10,3.129479820091e+08,3.129491459917e+08,1.163982558131e+03,47652,47540,43544,112,112,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.688413e+00,22362200010,0,0,0
11,3.129491500158e+08,3.129503209602e+08,1.170944405794e+03,47652,47541,43674,111,111,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.791810e-02,22362200011,0,0,0
12,3.129503250193e+08,3.129514859961e+08,1.160976774275e+03,47665,47566,43597,99,99,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.174698e+00,22362200012,0,0,0
13,3.129514900343e+08,3.129526449844e+08,1.154950119793e+03,47660,47556,43468,104,104,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200013,0,0,0
14,3.129526500169e+08,3.129538099541e+08,1.159937187016e+03,47653,47536,43424,117,117,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200014,0,0,0
16,3.129549880407e+08,3.129560609918e+08,1.072951111794e+03,44137,44026,40405,111,111,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200016,0,0,0
17,3.129560720324e+08,3.129569899758e+08,9.179434109926e+02,37491,37414,34274,77,77,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200017,0,0,0
18,3.129570010453e+08,3.129572359790e+08,2.349337539077e+02,9797,9774,8564,23,23,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200018,0,0,0
19,3.129572470191e+08,3.129584119686e+08,1.164949421585e+03,47654,47542,43490,112,112,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200019,0,0,0
20,3.129584160219e+08,3.129595769987e+08,1.160976777911e+03,47671,47568,43657,103,103,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200020,0,0,0
21,3.129595810358e+08,3.129607409670e+08,1.159931185246e+03,47679,47566,43743,113,113,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200021,0,0,0
22,3.129607450428e+08,3.129619019838e+08,1.156941058099e+03,47673,47544,43383,129,129,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200022,0,0,0
23,3.129619060193e+08,3.129630679928e+08,1.161973498940e+03,47674,47579,43543,95,95,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987963e+00,22362200023,0,0,0
24,3.129630720301e+08,3.129642439463e+08,1.171916265368e+03,47627,47519,43668,108,108,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994034e+00,22362200024,0,0,0
25,3.129642490468e+08,3.129653999792e+08,1.150932431817e+03,47679,47595,43623,84,84,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200025,0,0,0
26,3.129654040106e+08,3.129665699886e+08,1.165978000939e+03,47645,47529,43587,116,116,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200026,0,0,0
27,3.129665740090e+08,3.129677269987e+08,1.152989678979e+03,47669,47559,43614,110,110,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200027,0,0,0
29,3.129688991403e+08,3.129700589953e+08,1.159855004728e+03,47651,47544,43521,107,107,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200029,0,0,0
30,3.129700630596e+08,3.129712229890e+08,1.159929455400e+03,47673,47577,43141,96,96,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200030,0,0,0
31,3.129712270308e+08,3.129723929905e+08,1.165959667385e+03,47628,47517,43047,111,111,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200031,0,0,0
32,3.129723980572e+08,3.129735559963e+08,1.157939057887e+03,47674,47580,43233,94,94,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200032,0,0,0
33,3.129735600090e+08,3.129747199693e+08,1.159960312366e+03,47670,47568,43198,102,102,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200033,0,0,0
35,3.129758920380e+08,3.129770469827e+08,1.154944674671e+03,47677,47573,43031,104,104,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200035,0,0,0
36,3.129770510272e+08,3.129782159940e+08,1.164966786385e+03,47659,47547,43132,112,112,0,2,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200036,0,0,0
37,3.129782200133e+08,3.129793929622e+08,1.172948849499e+03,47623,47511,43020,112,112,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200037,0,0,0
38,3.129793980118e+08,3.129805609917e+08,1.162979909003e+03,47674,47547,42929,127,127,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200038,0,0,0
39,3.129805650382e+08,3.129817229749e+08,1.157936716914e+03,47674,47534,42819,140,140,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200039,0,0,0
41,3.129825670536e+08,3.129837049393e+08,1.137885677695e+03,46464,46356,42182,108,108,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200041,0,0,0
42,3.129837160596e+08,3.129848689768e+08,1.152917272508e+03,47694,47552,42778,142,142,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200042,0,0,0
43,3.129848730269e+08,3.129860349773e+08,1.161950457573e+03,47635,47497,42788,138,138,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200043,0,0,0
44,3.129860400791e+08,3.129867579949e+08,7.179157614708e+02,29488,29406,26532,82,82,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200044,0,0,0
45,3.129867690240e+08,3.129875269969e+08,7.579729011059e+02,31156,31044,27875,112,112,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200045,0,0,0
46,3.129875380241e+08,3.129887019909e+08,1.163966786563e+03,47661,47518,42989,143,143,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200046,0,0,0
48,3.129898770277e+08,3.129910328761e+08,1.155848344982e+03,47665,47513,42848,152,152,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993951e+00,22362200048,0,0,0
49,3.129910370160e+08,3.129921939470e+08,1.156930925667e+03,47682,47541,42906,141,141,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.367011e+00,22362200049,0,0,0
50,3.129921980527e+08,3.129933669826e+08,1.168929841638e+03,47622,47466,42972,156,156,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200050,0,0,0
51,3.129933720146e+08,3.129935229915e+08,1.509769646525e+02,6149,6131,5079,18,18,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200051,0,0,0
52,3.129935340480e+08,3.129946999952e+08,1.165947197914e+03,47660,47535,42915,125,125,0,2,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200052,0,0,0
55,3.129965380734e+08,3.129967359795e+08,1.979061552882e+02,8134,8105,7065,29,29,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200055,0,0,0
57,3.129979120527e+08,3.129990809753e+08,1.168922569335e+03,47644,47483,42649,161,161,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.041026e+00,22362200057,0,0,0
58,3.129990850254e+08,3.130002599995e+08,1.174974059165e+03,47650,47488,42706,162,162,0,3,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.788757e-02,22362200058,0,0,0
59,3.130002640643e+08,3.130004299720e+08,1.659076691270e+02,6700,6677,5750,23,23,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362200059,0,0,0
60,3.130004410227e+08,3.130015999908e+08,1.158968123496e+03,47657,47516,42830,141,141,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362200060,0,0,0
62,3.130016400640e+08,3.130028059893e+08,1.165925344288e+03,47669,47471,42586,198,198,0,3,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362200062,0,0,0
64,3.130032400312e+08,3.130044089946e+08,1.168963407815e+03,47648,47507,42602,141,141,0,2,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.988021e-03,22362200064,0,0,0
65,3.130044130155e+08,3.130055679801e+08,1.154964654028e+03,47662,47493,42537,169,169,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.143599e+00,22362200065,0,0,0
66,3.130055720597e+08,3.130067359869e+08,1.163927216470e+03,47666,47493,42639,173,173,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.145925e-01,22362200066,0,0,0
67,3.130067400200e+08,3.130079079949e+08,1.167974873066e+03,47661,47509,42816,152,152,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362200067,0,0,0
69,3.130090750239e+08,3.130102449850e+08,1.169961092830e+03,47660,47509,42769,151,151,0,2,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.338171e+00,22362200069,0,0,0
70,3.130102490555e+08,3.130114159885e+08,1.166933092475e+03,47667,47492,42516,175,175,0,3,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200070,0,0,0
71,3.130114200184e+08,3.130125909922e+08,1.170973835111e+03,47654,47501,42503,153,153,0,3,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200071,0,0,0
72,3.130125950458e+08,3.130137579865e+08,1.162940686107e+03,47667,47515,42943,152,152,0,3,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200072,0,0,0
74,3.130149280136e+08,3.130155899705e+08,6.619569748044e+02,27043,26958,24048,85,85,0,3,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200074,0,0,0
75,3.130156020370e+08,3.130167619984e+08,1.159961447597e+03,47671,47508,42833,163,163,0,4,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.808291e+00,22362200075,0,0,0
76,3.130167660335e+08,3.130173969397e+08,6.309062378407e+02,25747,25677,23067,70,70,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.026899e+00,22362200076,0,0,0
77,3.130174080169e+08,3.130185729997e+08,1.164982819676e+03,47668,47522,42764,146,146,0,5,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200077,0,0,0
78,3.130185770235e+08,3.130197469435e+08,1.169920091748e+03,47648,47503,42931,145,145,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200078,0,0,0
80,3.130209110238e+08,3.130220799818e+08,1.168957981527e+03,47643,47494,43147,149,149,0,5,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200080,0,0,0
81,3.130220850128e+08,3.130232499989e+08,1.164986052096e+03,47655,47497,43126,158,158,0,1,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200081,0,0,0
82,3.130232540173e+08,3.130238559995e+08,6.019821494818e+02,24885,24797,22346,88,88,0,2,e,L,2016,12,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200082,0,0,0
1,3.130238670090e+08,3.130250339698e+08,1.166960717142e+03,47636,47493,42969,143,143,0,1,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.280821e+00,22362200001,0,0,0
2,3.130250381854e+08,3.130262059961e+08,1.167810714841e+03,47659,47528,42825,131,131,0,1,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.622754e-01,22362200002,0,0,0
4,3.130263490105e+08,3.130275049016e+08,1.155891093731e+03,47659,47521,43134,138,138,0,4,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362200004,0,0,0
5,3.130275100576e+08,3.130280739916e+08,5.639339325428e+02,23250,23196,20656,54,54,0,1,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362300005,0,0,0
6,3.130280850876e+08,3.130292399907e+08,1.154903112769e+03,47668,47521,43153,147,147,0,3,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362300006,0,0,0
8,3.130292600133e+08,3.130304059679e+08,1.145954578161e+03,47701,47551,43181,150,150,0,2,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.535777e-01,22362300008,0,0,0
9,3.130304100200e+08,3.130315719940e+08,1.161974024475e+03,47678,47537,43220,141,141,0,4,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.008622e-01,22362300009,0,0,0
10,3.130315760741e+08,3.130327399894e+08,1.163915237904e+03,47657,47498,43143,159,159,0,5,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.320413e-01,22362300010,0,0,0
11,3.130327450546e+08,3.130328969991e+08,1.519444414377e+02,6176,6154,5295,22,22,0,1,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362300011,0,0,0
12,3.130329080140e+08,3.130340649838e+08,1.156969718993e+03,47695,47531,42980,164,164,0,5,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362300012,0,0,0
13,3.130340690593e+08,3.130352239579e+08,1.154898624182e+03,47655,47541,43052,114,114,0,1,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.064879e+00,22362300013,0,0,0
14,3.130352290743e+08,3.130360309414e+08,8.018671577573e+02,32926,32821,29762,105,105,0,4,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.875001e-02,22362300014,0,0,0
15,3.130360420328e+08,3.130371979995e+08,1.155966665208e+03,47696,47574,43316,122,122,0,5,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.025152e+00,22362300015,0,0,0
16,3.130372020175e+08,3.130383049717e+08,1.102954171538e+03,45310,45182,41069,128,128,0,2,e,L,2016,12,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362300016,0,0,0
