#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.051260022246e+08,4.051277649989e+08,1.762774285853e+03,46467,34704,21857,11763,11763,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468800001,0,0,0
2,4.051277667928e+08,4.051295319830e+08,1.765190220833e+03,46452,35416,22582,11036,11036,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468800002,0,0,0
3,4.051295341312e+08,4.051312989167e+08,1.764785479426e+03,46459,33328,20280,13131,13131,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468800003,0,0,0
4,4.051313012465e+08,4.051330579534e+08,1.756706953824e+03,46478,33354,20505,13124,13124,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900004,0,0,0
5,4.051330599226e+08,4.051348119888e+08,1.752066118419e+03,46475,32430,19546,14045,14045,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900005,0,0,0
6,4.051348143193e+08,4.051365719917e+08,1.757672463477e+03,46480,33194,20376,13286,13286,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900006,0,0,0
7,4.051365737444e+08,4.051383249730e+08,1.751228591263e+03,46492,33841,21030,12651,12651,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900007,0,0,0
8,4.051383266663e+08,4.051400879692e+08,1.761302963316e+03,46450,33643,20802,12807,12807,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900008,0,0,0
9,4.051400905584e+08,4.051418539453e+08,1.763386992931e+03,46467,33479,20561,12988,12988,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900009,0,0,0
10,4.051418557859e+08,4.051436299770e+08,1.774191113651e+03,46433,34012,20998,12421,12421,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900010,0,0,0
11,4.051436321567e+08,4.051453779953e+08,1.745838609874e+03,46488,34232,21261,12256,12256,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900011,0,0,0
12,4.051453801230e+08,4.051471319592e+08,1.751836195469e+03,46488,33495,20529,12993,12993,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900012,0,0,0
13,4.051471340570e+08,4.051488859853e+08,1.751928386688e+03,46488,34066,21035,12422,12422,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900013,0,0,0
14,4.051488878816e+08,4.051506458476e+08,1.757965978384e+03,46459,34075,21084,12384,12384,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900014,0,0,0
15,4.051506484418e+08,4.051523859410e+08,1.737499165118e+03,46498,34858,22089,11640,11640,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900015,0,0,0
16,4.051523887522e+08,4.051541489928e+08,1.760240572870e+03,46459,34775,22065,11684,11684,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900016,0,0,0
17,4.051541512946e+08,4.051559009102e+08,1.749615571380e+03,46500,34291,21176,12209,12209,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900017,0,0,0
18,4.051559027230e+08,4.051576569103e+08,1.754187276065e+03,46474,32786,19816,13688,13688,0,3,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900018,0,0,0
19,4.051576590993e+08,4.051594109092e+08,1.751809877872e+03,46485,34797,21593,11688,11688,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900019,0,0,0
20,4.051594129619e+08,4.051611678824e+08,1.754920500755e+03,46481,33848,20963,12633,12633,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900020,0,0,0
21,4.051611699519e+08,4.051629249878e+08,1.755035950422e+03,46484,34233,21172,12251,12251,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900021,0,0,0
22,4.051629266489e+08,4.051646769847e+08,1.750335773647e+03,46467,33267,20370,13200,13200,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900022,0,0,0
23,4.051646795195e+08,4.051664249857e+08,1.745466208160e+03,46504,33766,20742,12738,12738,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900023,0,0,0
24,4.051664267363e+08,4.051681889834e+08,1.762247056901e+03,46459,33036,19764,13423,13423,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900024,0,0,0
25,4.051681912134e+08,4.051699329770e+08,1.741763605833e+03,46513,31886,18669,14627,14627,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900025,0,0,0
26,4.051699347268e+08,4.051716739991e+08,1.739272234499e+03,46488,31723,18803,14765,14765,0,3,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900026,0,0,0
27,4.051716765349e+08,4.051734259746e+08,1.749439728916e+03,46483,32127,19162,14356,14356,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900027,0,0,0
28,4.051734281843e+08,4.051751639777e+08,1.735793423474e+03,46506,31216,17989,15290,15290,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900028,0,0,0
29,4.051751662288e+08,4.051768989629e+08,1.732734137058e+03,46529,31089,17821,15440,15440,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900029,0,0,0
30,4.051769007577e+08,4.051786339145e+08,1.733156754434e+03,46507,31070,17830,15437,15437,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900030,0,0,0
31,4.051786365819e+08,4.051803619811e+08,1.725399168253e+03,46548,32148,18882,14400,14400,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900031,0,0,0
32,4.051803637881e+08,4.051821059313e+08,1.742143141627e+03,46498,32078,19000,14420,14420,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900032,0,0,0
33,4.051821079340e+08,4.051838389776e+08,1.731043640792e+03,46528,31052,17732,15476,15476,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900033,0,0,0
34,4.051838408923e+08,4.051855849707e+08,1.744078411996e+03,46492,31752,18571,14740,14740,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900034,0,0,0
35,4.051855872831e+08,4.051873169396e+08,1.729656516373e+03,46531,31937,18914,14594,14594,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900035,0,0,0
36,4.051873188506e+08,4.051890549848e+08,1.736134190440e+03,46497,31537,18426,14960,14960,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900036,0,0,0
37,4.051890575140e+08,4.051907859966e+08,1.728482540190e+03,46513,31851,18754,14662,14662,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900037,0,0,0
38,4.051907883538e+08,4.051925349612e+08,1.746607460976e+03,46498,32950,19741,13548,13548,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900038,0,0,0
39,4.051925370291e+08,4.051942739881e+08,1.736959005892e+03,46522,32349,19064,14173,14173,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900039,0,0,0
40,4.051942757243e+08,4.051960079895e+08,1.732265222490e+03,46533,32822,19803,13711,13711,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900040,0,0,0
41,4.051960096880e+08,4.051977469868e+08,1.737298792899e+03,46511,32112,18923,14399,14399,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900041,0,0,0
42,4.051977489884e+08,4.051994919884e+08,1.743000048816e+03,46483,34526,21368,11957,11957,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900042,0,0,0
43,4.051994944906e+08,4.052012329341e+08,1.738443504155e+03,46518,32363,19052,14155,14155,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900043,0,0,0
44,4.052012347149e+08,4.052029869932e+08,1.752278286517e+03,46493,34421,21180,12072,12072,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900044,0,0,0
45,4.052029887406e+08,4.052047169739e+08,1.728233322501e+03,46531,32751,19639,13780,13780,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900045,0,0,0
46,4.052047188824e+08,4.052064559872e+08,1.737104778588e+03,46507,33759,20523,12748,12748,0,2,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900046,0,0,0
47,4.052064582503e+08,4.052081989280e+08,1.740677657843e+03,46505,32652,19390,13853,13853,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900047,0,0,0
48,4.052082012544e+08,4.052099349517e+08,1.733697281897e+03,46510,31911,18589,14599,14599,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900048,0,0,0
49,4.052099376290e+08,4.052116599995e+08,1.722370521724e+03,46538,31011,17610,15527,15527,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900049,0,0,0
50,4.052116620381e+08,4.052123979929e+08,7.359548178911e+02,19943,14328,8483,5615,5615,0,1,e,C,2019,11,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900050,0,0,0
1,4.052124025553e+08,4.052141139921e+08,1.711436775327e+03,46562,31871,18674,14691,14691,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900001,0,0,0
2,4.052141162140e+08,4.052158409694e+08,1.724755332232e+03,46531,32864,19589,13667,13667,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900002,0,0,0
3,4.052158434071e+08,4.052175559975e+08,1.712590465963e+03,46570,33091,19818,13479,13479,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468900003,0,0,0
4,4.052175578521e+08,4.052192879916e+08,1.730139460027e+03,46534,33001,19897,13533,13533,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000004,0,0,0
5,4.052192898575e+08,4.052210168928e+08,1.727035297573e+03,46534,32026,18695,14508,14508,0,2,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000005,0,0,0
6,4.052210187984e+08,4.052227629991e+08,1.744200712085e+03,46494,30479,17413,16015,16015,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000006,0,0,0
7,4.052227651070e+08,4.052244929388e+08,1.727831752300e+03,46520,33243,20037,13277,13277,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000007,0,0,0
8,4.052244953531e+08,4.052262319949e+08,1.736641807437e+03,46524,33253,20207,13271,13271,0,2,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000008,0,0,0
9,4.052262337010e+08,4.052279609749e+08,1.727273874462e+03,46523,33698,20489,12825,12825,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000009,0,0,0
10,4.052279634687e+08,4.052296759739e+08,1.712505169749e+03,46566,31858,18475,14708,14708,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000010,0,0,0
11,4.052296779529e+08,4.052313949216e+08,1.716968743205e+03,46558,32007,18867,14551,14551,0,2,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000011,0,0,0
12,4.052313967832e+08,4.052331179290e+08,1.721145792007e+03,46547,33413,20346,13134,13134,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000012,0,0,0
13,4.052331199621e+08,4.052348519519e+08,1.731989762425e+03,46517,33710,20685,12807,12807,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000013,0,0,0
14,4.052348542081e+08,4.052365759923e+08,1.721784244299e+03,46534,34426,21534,12108,12108,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000014,0,0,0
15,4.052365783615e+08,4.052383149990e+08,1.736637491405e+03,46507,34910,21816,11597,11597,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000015,0,0,0
16,4.052383172492e+08,4.052400659824e+08,1.748733189821e+03,46485,33476,20223,13009,13009,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000016,0,0,0
17,4.052400681979e+08,4.052418209313e+08,1.752733410656e+03,46463,34179,21422,12284,12284,0,2,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000017,0,0,0
18,4.052418236646e+08,4.052439058779e+08,2.082213301718e+03,45810,45151,39006,659,659,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000018,0,0,0
19,4.052439085242e+08,4.052460109455e+08,2.102421308160e+03,45795,45104,39165,691,691,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000019,0,0,0
20,4.052460126208e+08,4.052480939787e+08,2.081357860923e+03,45822,45086,39391,736,736,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000020,0,0,0
21,4.052480960007e+08,4.052502129616e+08,2.116960914731e+03,45763,45010,39110,753,753,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000021,0,0,0
22,4.052502147041e+08,4.052523079897e+08,2.093285678446e+03,45782,44981,39122,801,801,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000022,0,0,0
23,4.052523106624e+08,4.052544059110e+08,2.095248595238e+03,45803,44964,38567,839,839,0,2,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000023,0,0,0
24,4.052544077485e+08,4.052564999764e+08,2.092227932096e+03,45795,44902,38603,893,893,0,3,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000024,0,0,0
25,4.052565022772e+08,4.052585699986e+08,2.067721400201e+03,45853,44957,38732,896,896,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000025,0,0,0
26,4.052585721826e+08,4.052606749954e+08,2.102812810600e+03,45772,44903,38546,869,869,0,2,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000026,0,0,0
27,4.052606775328e+08,4.052627669297e+08,2.089396901727e+03,45816,44947,38929,869,869,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000027,0,0,0
28,4.052627688906e+08,4.052648669469e+08,2.098056282461e+03,45787,44809,38333,978,978,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000028,0,0,0
29,4.052648694711e+08,4.052669699546e+08,2.100483486533e+03,45786,44837,38659,949,949,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000029,0,0,0
30,4.052669719750e+08,4.052690669756e+08,2.095000585675e+03,45809,44866,38302,943,943,0,2,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000030,0,0,0
31,4.052690686361e+08,4.052711469308e+08,2.078294744849e+03,45837,44918,37408,919,919,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000031,0,0,0
32,4.052711488045e+08,4.052732239684e+08,2.075163953662e+03,45849,44898,37011,951,951,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000032,0,0,0
33,4.052732256448e+08,4.052752949650e+08,2.069320158541e+03,45842,44863,36442,979,979,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000033,0,0,0
34,4.052752974970e+08,4.052773489972e+08,2.051500139356e+03,45894,44956,36440,938,938,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000034,0,0,0
35,4.052773506986e+08,4.052794019736e+08,2.051274969637e+03,45875,44964,36192,911,911,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000035,0,0,0
36,4.052794042168e+08,4.052814369934e+08,2.032776556253e+03,45928,45008,35769,920,920,0,2,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000036,0,0,0
37,4.052814389633e+08,4.052834519711e+08,2.013007823169e+03,45964,45032,35480,932,932,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000037,0,0,0
38,4.052834540678e+08,4.052854629222e+08,2.008854395449e+03,45972,45013,35052,959,959,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000038,0,0,0
39,4.052854649833e+08,4.052874619615e+08,1.996978212774e+03,45987,44984,35110,1003,1003,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000039,0,0,0
40,4.052874645622e+08,4.052894579369e+08,1.993374745727e+03,46012,45033,34865,979,979,0,2,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000040,0,0,0
41,4.052894596363e+08,4.052914429551e+08,1.983318742514e+03,46027,45063,34821,964,964,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000041,0,0,0
42,4.052914447506e+08,4.052934359742e+08,1.991223587275e+03,46006,44994,34900,1012,1012,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000042,0,0,0
43,4.052934376662e+08,4.052954219991e+08,1.984332933724e+03,46017,45034,34882,983,983,0,1,e,C,2019,11,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469000043,0,0,0
