#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849455990000e+08,2.849456600000e+08,2.081967e+01,5.842141e-01,1.783607e+01,5.407351e-01,8.566929e-01,9.832061e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849456600000e+08,2.849457210000e+08,2.008197e+01,5.737705e-01,1.713115e+01,5.299419e-01,8.530612e-01,1.011557e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849457210000e+08,2.849457820000e+08,2.142623e+01,5.926632e-01,1.809836e+01,5.446966e-01,8.446825e-01,1.001888e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849457820000e+08,2.849458430000e+08,2.111475e+01,5.883396e-01,1.744262e+01,5.347379e-01,8.260869e-01,1.056139e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849458430000e+08,2.849459040000e+08,2.129508e+01,5.908466e-01,1.808197e+01,5.444499e-01,8.491147e-01,9.931208e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849459040000e+08,2.849459650000e+08,2.157377e+01,5.947002e-01,1.842623e+01,5.496083e-01,8.541033e-01,9.730832e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849459650000e+08,2.849460260000e+08,2.219672e+01,6.032252e-01,1.857377e+01,5.518044e-01,8.367799e-01,1.004345e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849460260000e+08,2.849460870000e+08,2.114754e+01,5.887962e-01,1.816393e+01,5.456825e-01,8.589147e-01,9.692170e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849460870000e+08,2.849461480000e+08,2.191803e+01,5.994264e-01,1.873771e+01,5.542341e-01,8.548990e-01,9.632230e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849461480000e+08,2.849462090000e+08,2.178688e+01,5.976304e-01,1.842623e+01,5.496083e-01,8.457487e-01,9.907695e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849462090000e+08,2.849462700000e+08,2.140984e+01,5.924364e-01,1.832787e+01,5.481395e-01,8.560490e-01,9.713708e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849462700000e+08,2.849463310000e+08,2.072131e+01,5.828324e-01,1.747541e+01,5.352402e-01,8.433544e-01,1.022329e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849463310000e+08,2.849463920000e+08,2.252459e+01,6.076640e-01,1.904918e+01,5.588216e-01,8.457060e-01,9.745203e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849463920000e+08,2.849464530000e+08,2.103279e+01,5.871965e-01,1.781967e+01,5.404866e-01,8.472331e-01,1.004391e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849464530000e+08,2.849465140000e+08,2.104918e+01,5.874254e-01,1.813115e+01,5.451898e-01,8.613707e-01,9.643618e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849465140000e+08,2.849465750000e+08,2.213115e+01,6.023335e-01,1.890164e+01,5.566533e-01,8.540741e-01,9.608313e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849465750000e+08,2.849466360000e+08,2.190164e+01,5.992022e-01,1.867213e+01,5.532635e-01,8.525449e-01,9.700303e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849466360000e+08,2.849466970000e+08,2.154098e+01,5.942482e-01,1.818033e+01,5.459287e-01,8.439878e-01,1.001036e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849466970000e+08,2.849467580000e+08,2.047541e+01,5.793638e-01,1.737705e+01,5.337318e-01,8.486789e-01,1.014005e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849467580000e+08,2.849468190000e+08,2.186885e+01,5.987535e-01,1.867213e+01,5.532635e-01,8.538231e-01,9.672649e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849468190000e+08,2.849468800000e+08,2.098361e+01,5.865096e-01,1.811475e+01,5.449433e-01,8.632812e-01,9.602520e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849468800000e+08,2.849469410000e+08,2.191803e+01,5.994264e-01,1.859016e+01,5.520478e-01,8.481675e-01,9.814257e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849469410000e+08,2.849470020000e+08,2.060656e+01,5.812163e-01,1.772131e+01,5.389928e-01,8.599841e-01,9.787376e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849470020000e+08,2.849470630000e+08,2.086885e+01,5.849037e-01,1.760656e+01,5.372449e-01,8.436763e-01,1.017855e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849470630000e+08,2.849471240000e+08,2.119672e+01,5.894805e-01,1.798361e+01,5.429671e-01,8.484145e-01,9.973178e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849471240000e+08,2.849471850000e+08,2.049180e+01,5.795957e-01,1.732787e+01,5.329760e-01,8.456000e-01,1.022001e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849471850000e+08,2.849472460000e+08,2.062295e+01,5.814475e-01,1.727869e+01,5.322191e-01,8.378378e-01,1.039237e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849472460000e+08,2.849473070000e+08,2.137705e+01,5.919826e-01,1.842623e+01,5.496083e-01,8.619632e-01,9.552191e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849473070000e+08,2.849473680000e+08,2.052459e+01,5.800592e-01,1.713115e+01,5.299419e-01,8.346645e-01,1.049873e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849473680000e+08,2.849474290000e+08,2.165574e+01,5.958289e-01,1.857377e+01,5.518044e-01,8.576836e-01,9.612572e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849474290000e+08,2.849474900000e+08,2.168852e+01,5.962797e-01,1.804918e+01,5.439560e-01,8.321996e-01,1.027378e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849474900000e+08,2.849475510000e+08,2.262295e+01,6.089894e-01,1.921312e+01,5.612211e-01,8.492754e-01,9.631122e-03,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849475510000e+08,2.849476120000e+08,2.149180e+01,5.935694e-01,1.793443e+01,5.422241e-01,8.344775e-01,1.026442e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849476120000e+08,2.849476730000e+08,2.132787e+01,5.913013e-01,1.798361e+01,5.429671e-01,8.431975e-01,1.008097e-02,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849479980000e+08,2.849480590000e+08,2.065574e+01,5.819095e-01,1.732787e+01,5.329760e-01,8.388889e-01,1.035690e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849480590000e+08,2.849481200000e+08,2.180328e+01,5.978552e-01,1.796721e+01,5.427195e-01,8.240601e-01,1.044085e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849481200000e+08,2.849481810000e+08,2.077049e+01,5.835237e-01,1.755738e+01,5.364940e-01,8.453039e-01,1.015916e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849481810000e+08,2.849482420000e+08,2.150820e+01,5.937958e-01,1.827869e+01,5.474036e-01,8.498476e-01,9.862109e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849482420000e+08,2.849483030000e+08,2.126229e+01,5.903916e-01,1.803279e+01,5.437090e-01,8.481110e-01,9.965968e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849483030000e+08,2.849483640000e+08,2.134426e+01,5.915285e-01,1.785246e+01,5.409836e-01,8.364055e-01,1.025150e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849483640000e+08,2.849484250000e+08,2.218033e+01,6.030024e-01,1.896721e+01,5.576181e-01,8.551368e-01,9.568591e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849484250000e+08,2.849484860000e+08,2.129508e+01,5.908466e-01,1.796721e+01,5.427195e-01,8.437259e-01,1.007487e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849484860000e+08,2.849485470000e+08,2.155738e+01,5.944743e-01,1.839344e+01,5.491192e-01,8.532320e-01,9.758575e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849485470000e+08,2.849486080000e+08,2.181967e+01,5.980799e-01,1.903279e+01,5.585811e-01,8.722765e-01,9.148997e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849486080000e+08,2.849486690000e+08,2.068852e+01,5.823711e-01,1.762295e+01,5.374950e-01,8.518225e-01,1.000083e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849486690000e+08,2.849487300000e+08,2.126229e+01,5.903916e-01,1.847541e+01,5.503413e-01,8.689283e-01,9.370795e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849487300000e+08,2.849487910000e+08,2.137705e+01,5.919826e-01,1.804918e+01,5.439560e-01,8.443251e-01,1.003981e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849487910000e+08,2.849488520000e+08,2.170492e+01,5.965051e-01,1.832787e+01,5.481395e-01,8.444109e-01,9.961449e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849488520000e+08,2.849489130000e+08,2.098361e+01,5.865096e-01,1.831148e+01,5.478943e-01,8.726562e-01,9.317630e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849489130000e+08,2.849489740000e+08,2.109836e+01,5.881112e-01,1.777049e+01,5.397403e-01,8.422688e-01,1.016003e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849489740000e+08,2.849490350000e+08,2.109836e+01,5.881112e-01,1.795082e+01,5.424719e-01,8.508158e-01,9.930929e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849490350000e+08,2.849490960000e+08,2.152459e+01,5.940220e-01,1.837705e+01,5.488744e-01,8.537700e-01,9.751161e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849490960000e+08,2.849491570000e+08,2.118033e+01,5.892525e-01,1.865574e+01,5.530206e-01,8.808050e-01,9.014418e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849491570000e+08,2.849492180000e+08,2.185246e+01,5.985290e-01,1.845902e+01,5.500971e-01,8.447112e-01,9.919942e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849492180000e+08,2.849492790000e+08,2.073771e+01,5.830629e-01,1.750820e+01,5.357422e-01,8.442688e-01,1.019490e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849492790000e+08,2.849493400000e+08,2.098361e+01,5.865096e-01,1.752459e+01,5.359929e-01,8.351563e-01,1.037087e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849493400000e+08,2.849494010000e+08,2.104918e+01,5.874254e-01,1.770492e+01,5.387435e-01,8.411215e-01,1.020186e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849494010000e+08,2.849494620000e+08,2.137705e+01,5.919826e-01,1.801639e+01,5.434618e-01,8.427914e-01,1.007997e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849494620000e+08,2.849495230000e+08,2.313115e+01,6.157914e-01,1.988525e+01,5.709532e-01,8.596740e-01,9.246396e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849495230000e+08,2.849495840000e+08,2.147541e+01,5.933430e-01,1.857377e+01,5.518044e-01,8.648855e-01,9.444840e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849495840000e+08,2.849496450000e+08,2.181967e+01,5.980799e-01,1.826229e+01,5.471581e-01,8.369647e-01,1.012524e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849496450000e+08,2.849497060000e+08,2.268852e+01,6.098713e-01,1.924590e+01,5.616997e-01,8.482659e-01,9.643609e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849497060000e+08,2.849497670000e+08,2.068852e+01,5.823711e-01,1.780328e+01,5.402379e-01,8.605388e-01,9.751742e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849497670000e+08,2.849498280000e+08,2.055738e+01,5.805223e-01,1.737705e+01,5.337318e-01,8.452951e-01,1.021192e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849498280000e+08,2.849498890000e+08,2.132787e+01,5.913013e-01,1.819672e+01,5.461748e-01,8.531898e-01,9.812106e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849498890000e+08,2.849499500000e+08,2.160656e+01,5.951520e-01,1.816393e+01,5.456825e-01,8.406677e-01,1.008106e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849499500000e+08,2.849500110000e+08,2.131148e+01,5.910739e-01,1.826229e+01,5.471581e-01,8.569231e-01,9.711448e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849500110000e+08,2.849500720000e+08,2.081967e+01,5.842141e-01,1.778688e+01,5.399892e-01,8.543307e-01,9.899087e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849502600000e+08,2.849503210000e+08,2.157377e+01,5.947002e-01,1.793443e+01,5.422241e-01,8.313070e-01,1.032289e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800004
2.849503210000e+08,2.849503820000e+08,2.188525e+01,5.989779e-01,1.791803e+01,5.419762e-01,8.187266e-01,1.054377e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800004
2.849503820000e+08,2.849504430000e+08,2.091803e+01,5.855925e-01,1.690164e+01,5.263801e-01,8.079937e-01,1.102647e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800004
2.849504430000e+08,2.849505040000e+08,2.091803e+01,5.855925e-01,1.750820e+01,5.357422e-01,8.369906e-01,1.034049e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800004
2.849505040000e+08,2.849505650000e+08,2.129508e+01,5.908466e-01,1.772131e+01,5.389928e-01,8.321786e-01,1.036877e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800004
2.849505650000e+08,2.849506260000e+08,2.203279e+01,6.009936e-01,1.834426e+01,5.483845e-01,8.325893e-01,1.018374e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800004
2.849507180000e+08,2.849507790000e+08,2.231148e+01,6.047825e-01,1.927869e+01,5.621780e-01,8.640705e-01,9.289715e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849507790000e+08,2.849508400000e+08,2.255738e+01,6.081061e-01,1.960656e+01,5.669382e-01,8.691860e-01,9.090216e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849508400000e+08,2.849509010000e+08,2.108197e+01,5.878827e-01,1.775410e+01,5.394912e-01,8.421462e-01,1.016719e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849509010000e+08,2.849509620000e+08,2.155738e+01,5.944743e-01,1.827869e+01,5.474036e-01,8.479087e-01,9.902933e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849509620000e+08,2.849510230000e+08,2.067213e+01,5.821404e-01,1.736065e+01,5.334800e-01,8.398097e-01,1.032883e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849510230000e+08,2.849510840000e+08,2.273771e+01,6.105320e-01,1.962295e+01,5.671752e-01,8.630137e-01,9.232285e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849510840000e+08,2.849511450000e+08,2.198361e+01,6.003224e-01,1.901639e+01,5.583405e-01,8.650261e-01,9.330933e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849511450000e+08,2.849512060000e+08,2.232787e+01,6.050047e-01,1.888525e+01,5.564119e-01,8.458150e-01,9.785211e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849512060000e+08,2.849512670000e+08,2.116393e+01,5.890244e-01,1.829508e+01,5.476490e-01,8.644462e-01,9.527123e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849512670000e+08,2.849513280000e+08,2.088525e+01,5.851334e-01,1.785246e+01,5.409836e-01,8.547881e-01,9.870648e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849513280000e+08,2.849513890000e+08,2.081967e+01,5.842141e-01,1.795082e+01,5.424719e-01,8.622047e-01,9.672093e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849513890000e+08,2.849514500000e+08,1.978688e+01,5.695394e-01,1.680328e+01,5.248463e-01,8.492129e-01,1.029999e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849514500000e+08,2.849515110000e+08,2.177049e+01,5.974055e-01,1.860656e+01,5.522912e-01,8.546687e-01,9.671180e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849515110000e+08,2.849515720000e+08,2.026229e+01,5.763409e-01,1.681967e+01,5.251022e-01,8.300971e-01,1.068208e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849515720000e+08,2.849516330000e+08,1.995082e+01,5.718939e-01,1.688525e+01,5.261248e-01,8.463435e-01,1.033721e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849516330000e+08,2.849516940000e+08,2.142623e+01,5.926632e-01,1.845902e+01,5.500971e-01,8.615149e-01,9.554217e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849516940000e+08,2.849517550000e+08,2.234426e+01,6.052268e-01,1.914754e+01,5.602625e-01,8.569332e-01,9.484074e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849517550000e+08,2.849518160000e+08,2.170492e+01,5.965051e-01,1.859016e+01,5.520478e-01,8.564954e-01,9.634993e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849518160000e+08,2.849518770000e+08,2.200000e+01,6.005462e-01,1.847541e+01,5.503413e-01,8.397914e-01,1.001273e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849518770000e+08,2.849519380000e+08,2.039344e+01,5.782030e-01,1.773771e+01,5.392421e-01,8.697749e-01,9.542025e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849519380000e+08,2.849519990000e+08,2.132787e+01,5.913013e-01,1.818033e+01,5.459287e-01,8.524212e-01,9.833326e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849519990000e+08,2.849520600000e+08,2.168852e+01,5.962797e-01,1.842623e+01,5.496083e-01,8.495843e-01,9.828107e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849520600000e+08,2.849521210000e+08,2.075410e+01,5.832934e-01,1.788525e+01,5.414801e-01,8.617694e-01,9.700202e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849521210000e+08,2.849521820000e+08,2.154098e+01,5.942482e-01,1.863935e+01,5.527775e-01,8.652968e-01,9.418329e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849521820000e+08,2.849522430000e+08,2.229508e+01,6.045603e-01,1.903279e+01,5.585811e-01,8.536765e-01,9.583723e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849522430000e+08,2.849523040000e+08,2.113115e+01,5.885680e-01,1.783607e+01,5.407351e-01,8.440652e-01,1.010492e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849523040000e+08,2.849523650000e+08,2.209836e+01,6.018872e-01,1.862295e+01,5.525344e-01,8.427300e-01,9.915674e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849523650000e+08,2.849524260000e+08,2.075410e+01,5.832934e-01,1.740984e+01,5.342351e-01,8.388625e-01,1.033301e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849524260000e+08,2.849524870000e+08,2.160656e+01,5.951520e-01,1.814754e+01,5.454363e-01,8.399090e-01,1.010048e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849524870000e+08,2.849525480000e+08,2.140984e+01,5.924364e-01,1.808197e+01,5.444499e-01,8.445635e-01,1.002585e-02,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849525480000e+08,2.849526090000e+08,2.219672e+01,6.032252e-01,1.872131e+01,5.539917e-01,8.434269e-01,9.875816e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849526090000e+08,2.849526700000e+08,2.196721e+01,6.000986e-01,1.886885e+01,5.561703e-01,8.589552e-01,9.508487e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849526700000e+08,2.849527310000e+08,2.204918e+01,6.012170e-01,1.888525e+01,5.564119e-01,8.565056e-01,9.559198e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849527310000e+08,2.849527920000e+08,2.126229e+01,5.903916e-01,1.804918e+01,5.439560e-01,8.488820e-01,9.945160e-03,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849530720000e+08,2.849531330000e+08,2.186885e+01,5.987535e-01,1.878688e+01,5.549610e-01,8.590705e-01,9.526590e-03,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849531330000e+08,2.849531940000e+08,2.081967e+01,5.842141e-01,1.786885e+01,5.412319e-01,8.582677e-01,9.786872e-03,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849531940000e+08,2.849532550000e+08,2.065574e+01,5.819095e-01,1.729508e+01,5.324715e-01,8.373016e-01,1.039794e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849532550000e+08,2.849533160000e+08,2.198361e+01,6.003224e-01,1.837705e+01,5.488744e-01,8.359433e-01,1.011279e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849533160000e+08,2.849533770000e+08,2.029508e+01,5.768069e-01,1.718033e+01,5.307021e-01,8.465267e-01,1.024416e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849533770000e+08,2.849534380000e+08,2.152459e+01,5.940220e-01,1.865574e+01,5.530206e-01,8.667175e-01,9.379788e-03,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849534380000e+08,2.849534990000e+08,2.131148e+01,5.910739e-01,1.816393e+01,5.456825e-01,8.523077e-01,9.840235e-03,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849534990000e+08,2.849535600000e+08,2.152459e+01,5.940220e-01,1.790164e+01,5.417282e-01,8.316832e-01,1.032548e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849535600000e+08,2.849536210000e+08,2.054098e+01,5.802908e-01,1.744262e+01,5.347379e-01,8.491620e-01,1.011056e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849536210000e+08,2.849536820000e+08,2.029508e+01,5.768069e-01,1.709836e+01,5.294346e-01,8.424879e-01,1.035329e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849536820000e+08,2.849537430000e+08,2.244262e+01,6.065574e-01,1.850820e+01,5.508294e-01,8.246896e-01,1.027655e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849538130000e+08,2.849538740000e+08,2.095082e+01,5.860512e-01,1.721312e+01,5.312082e-01,8.215963e-01,1.070942e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849538740000e+08,2.849539350000e+08,2.083607e+01,5.844441e-01,1.736065e+01,5.334800e-01,8.332022e-01,1.045677e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849539350000e+08,2.849539960000e+08,2.175410e+01,5.971805e-01,1.842623e+01,5.496083e-01,8.470234e-01,9.881544e-03,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849539960000e+08,2.849540570000e+08,2.108197e+01,5.878827e-01,1.760656e+01,5.372449e-01,8.351477e-01,1.034686e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849540570000e+08,2.849541180000e+08,2.173771e+01,5.969555e-01,1.804918e+01,5.439560e-01,8.303167e-01,1.030789e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849541180000e+08,2.849541790000e+08,2.026229e+01,5.763409e-01,1.670492e+01,5.233079e-01,8.244337e-01,1.082154e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849541790000e+08,2.849542400000e+08,2.127869e+01,5.906191e-01,1.775410e+01,5.394912e-01,8.343605e-01,1.031862e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849542400000e+08,2.849543010000e+08,2.073771e+01,5.830629e-01,1.714754e+01,5.301955e-01,8.268775e-01,1.063781e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849543010000e+08,2.849543620000e+08,2.080328e+01,5.839841e-01,1.708197e+01,5.291808e-01,8.211190e-01,1.075856e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849543620000e+08,2.849544230000e+08,2.208197e+01,6.016639e-01,1.850820e+01,5.508294e-01,8.381588e-01,1.003515e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849544230000e+08,2.849544840000e+08,2.070492e+01,5.826018e-01,1.721312e+01,5.312082e-01,8.313539e-01,1.053609e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849544840000e+08,2.849545450000e+08,2.167213e+01,5.960544e-01,1.783607e+01,5.407351e-01,8.229955e-01,1.049724e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849545450000e+08,2.849546060000e+08,2.106557e+01,5.876541e-01,1.768852e+01,5.384941e-01,8.396887e-01,1.023504e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849546060000e+08,2.849546670000e+08,2.206557e+01,6.014405e-01,1.832787e+01,5.481395e-01,8.306092e-01,1.022400e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849546670000e+08,2.849547280000e+08,2.114754e+01,5.887962e-01,1.765574e+01,5.379947e-01,8.348837e-01,1.033744e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849547280000e+08,2.849547890000e+08,2.088525e+01,5.851334e-01,1.716393e+01,5.304489e-01,8.218210e-01,1.072092e-02,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849549660000e+08,2.849550270000e+08,2.185246e+01,5.985290e-01,1.836065e+01,5.486295e-01,8.402101e-01,1.003584e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800008
2.849550270000e+08,2.849550880000e+08,2.018033e+01,5.751739e-01,1.678688e+01,5.245901e-01,8.318440e-01,1.065978e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800008
2.849550880000e+08,2.849551490000e+08,2.095082e+01,5.860512e-01,1.765574e+01,5.379947e-01,8.427230e-01,1.018379e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800008
2.849551490000e+08,2.849552100000e+08,2.081967e+01,5.842141e-01,1.760656e+01,5.372449e-01,8.456693e-01,1.013735e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800008
2.849552100000e+08,2.849552710000e+08,1.963935e+01,5.674121e-01,1.655738e+01,5.209917e-01,8.430718e-01,1.050883e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800008
2.849552710000e+08,2.849553320000e+08,2.065574e+01,5.819095e-01,1.722951e+01,5.314611e-01,8.341270e-01,1.047897e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800008
2.849553320000e+08,2.849553930000e+08,2.078688e+01,5.837539e-01,1.759016e+01,5.369948e-01,8.462145e-01,1.013067e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800008
2.849553930000e+08,2.849554540000e+08,2.113115e+01,5.885680e-01,1.727869e+01,5.322191e-01,8.176881e-01,1.075412e-02,2.000000e+01,1.400000e+01,1.011000e+03,9329800008
