#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849453400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9329700001
2.849479200000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9329800003
2.849500800000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9329800004
2.849506200000e+08,2.000000e+01,1.500000e+01,1.011000e+03,9329800005
2.849527800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9329800006
2.849537400000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9329800007
2.849547600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9329800008
2.849571000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9329800009
2.849580000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9329800010
2.849601600000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9329800011
2.849625000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9329800012
2.849633400000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9329800013
2.849643000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9329800014
2.849652600000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9329800015
2.849673600000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9329800016
2.849686800000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9329800017
2.849691600000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9329800018
2.849704200000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9329800019
2.849713200000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9329800020
2.849719200000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9329800021
2.849730600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9329800022
2.849755200000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9329800023
2.849780400000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9329800024
2.849792400000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9329800025
2.849802600000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9329800026
2.849814600000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9329800028
2.849833200000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9329800031
2.849853600000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9329800033
2.849858400000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9329800034
2.849881800000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9329800035
2.849886600000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9329800036
2.849910000000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9329800037
2.849929800000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9329800038
2.849953800000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9329800039
2.849979600000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9329800040
2.849991600000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9329800041
2.850016200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9329800042
2.850027600000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9329800043
2.850040200000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9329800044
2.850065400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9329800045
2.850070200000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9329800046
2.850073800000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9329800047
2.850097800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9329800048
2.850121200000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9329800049
2.850139800000e+08,2.100000e+01,1.300000e+01,1.017000e+03,9329800050
2.850150000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,9329800051
2.850158400000e+08,2.100000e+01,1.300000e+01,1.017000e+03,9329800052
2.850180000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9329800053
2.850187800000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9329800054
2.850196200000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9329800055
2.850220800000e+08,2.000000e+01,1.300000e+01,1.018000e+03,9329800056
2.850244800000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9329800057
2.850269400000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9329800058
2.850281400000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9329800059
2.850285000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9329800060
2.850298200000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9329800062
2.850310800000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9329800001
2.850320400000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9329800002
2.850348600000e+08,2.000000e+01,1.200000e+01,1.018000e+03,9329900004
2.850372000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9329900005
2.850381000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9329900006
2.850391200000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9329900007
2.850426600000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9329900008
2.850452400000e+08,2.000000e+01,1.200000e+01,1.019000e+03,9329900009
2.850477000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9329900010
2.850502200000e+08,2.000000e+01,1.100000e+01,1.019000e+03,9329900011
2.850519000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9329900012
2.850537000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,9329900013
2.850543000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,9329900014
2.850545400000e+08,2.000000e+01,1.200000e+01,1.020000e+03,9329900015
2.850568800000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9329900016
2.850577200000e+08,2.000000e+01,1.100000e+01,1.021000e+03,9329900017
2.850587400000e+08,2.000000e+01,1.100000e+01,1.020000e+03,9329900018
2.850605400000e+08,2.000000e+01,1.100000e+01,1.021000e+03,9329900019
2.850615000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,9329900020
2.850628200000e+08,2.000000e+01,1.100000e+01,1.021000e+03,9329900021
2.850643800000e+08,2.100000e+01,1.100000e+01,1.022000e+03,9329900022
2.850669000000e+08,2.100000e+01,1.200000e+01,1.022000e+03,9329900023
2.850681000000e+08,2.100000e+01,1.300000e+01,1.023000e+03,9329900024
2.850704400000e+08,2.100000e+01,1.300000e+01,1.023000e+03,9329900025
2.850721800000e+08,2.100000e+01,1.300000e+01,1.023000e+03,9329900026
2.850732600000e+08,2.100000e+01,1.400000e+01,1.022000e+03,9329900027
2.850756600000e+08,2.100000e+01,1.400000e+01,1.022000e+03,9329900028
2.850769200000e+08,2.100000e+01,1.400000e+01,1.022000e+03,9329900029
2.850793800000e+08,2.100000e+01,1.400000e+01,1.022000e+03,9329900030
2.850818400000e+08,2.100000e+01,1.400000e+01,1.022000e+03,9329900031
2.850849600000e+08,2.000000e+01,1.400000e+01,1.022000e+03,9329900034
2.850856200000e+08,2.000000e+01,1.400000e+01,1.022000e+03,9329900035
2.850874200000e+08,2.000000e+01,1.400000e+01,1.022000e+03,9329900036
2.850877200000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9329900037
2.850903000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,9329900039
2.850925800000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9329900040
2.850945000000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9329900041
2.850949200000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9329900042
2.850956400000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9329900043
2.850979200000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9329900044
2.850986400000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9329900045
2.851009200000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9329900046
2.851013400000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900047
2.851015200000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900048
2.851025400000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900049
2.851032600000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900050
2.851039800000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900051
2.851050600000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900052
2.851063200000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900053
2.851078200000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900054
2.851083600000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900055
2.851096200000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900056
2.851110600000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900057
2.851114800000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9329900058
2.851134000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,9329900059
2.851161000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,9329900060
