#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.849455991106e+08,2.849477209652e+08,2.121854657471e+03,45745,45216,38377,529,529,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.825718e+00,9329700001,0,8388608,0
3,2.849479986785e+08,2.849501159783e+08,2.117299877942e+03,45762,45239,38474,523,523,0,2,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.606701e+00,9329800003,0,8388608,0
4,2.849502600431e+08,2.849506759968e+08,4.159537387490e+02,9039,8934,7391,105,105,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800004,0,8388608,0
5,2.849507180351e+08,2.849528249683e+08,2.106933205485e+03,45778,45210,38518,568,568,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800005,0,8388608,0
6,2.849530720482e+08,2.849537959442e+08,7.238960678577e+02,15493,15326,12952,167,167,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800006,0,8388608,0
7,2.849538132313e+08,2.849548039862e+08,9.907549460530e+02,21224,20989,17445,235,235,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.849798e+00,9329800007,0,8388608,0
8,2.849549662151e+08,2.849571128990e+08,2.146683905125e+03,45695,45151,37834,544,544,0,2,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.655029e+00,9329800008,0,8388608,0
9,2.849572970353e+08,2.849580619875e+08,7.649521906972e+02,16460,16268,13328,192,192,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800009,0,8388608,0
10,2.849580844665e+08,2.849602009385e+08,2.116472010970e+03,45741,45197,37988,544,544,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800010,0,8388608,0
11,2.849604470470e+08,2.849625659814e+08,2.118934427917e+03,45745,45239,38726,506,506,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800011,0,8388608,0
12,2.849626560559e+08,2.849634028955e+08,7.468396682143e+02,16216,16035,13613,181,181,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800012,0,8388608,0
13,2.849634790407e+08,2.849643719718e+08,8.929311543107e+02,19248,18996,15582,252,252,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800013,0,8388608,0
14,2.849644810661e+08,2.849653209047e+08,8.398386029601e+02,18153,17923,14777,230,230,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800014,0,8388608,0
15,2.849653510266e+08,2.849674799755e+08,2.128948941946e+03,45742,45191,38172,551,551,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800015,0,8388608,0
16,2.849677980176e+08,2.849687359697e+08,9.379520679116e+02,19986,19757,16346,229,229,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800016,0,8388608,0
17,2.849689380764e+08,2.849691889645e+08,2.508880717754e+02,5484,5419,4342,65,65,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800017,0,8388608,0
18,2.849692370103e+08,2.849704468679e+08,1.209857667387e+03,26179,25842,21641,337,337,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800018,0,8388608,0
19,2.849705050278e+08,2.849713469809e+08,8.419531427026e+02,18231,17993,15209,238,238,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800019,0,8388608,0
20,2.849714270142e+08,2.849719858702e+08,5.588559977412e+02,12042,11894,9894,148,148,0,3,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800020,0,8388608,0
21,2.849720822153e+08,2.849731459684e+08,1.063753111601e+03,21947,21488,17409,459,459,0,5,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800021,0,8388608,0
22,2.849735980549e+08,2.849755969982e+08,1.998943306684e+03,40807,40256,34049,551,551,0,2,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800022,0,8388608,0
23,2.849758170395e+08,2.849780899314e+08,2.272891916513e+03,45439,44860,37978,579,579,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800023,0,8388608,0
24,2.849783774602e+08,2.849792769677e+08,8.995074870586e+02,17927,17628,14600,299,299,0,2,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800024,0,8388608,0
25,2.849796330511e+08,2.849803299569e+08,6.969057905674e+02,15250,14740,10370,510,510,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800025,0,8388608,0
26,2.849805734994e+08,2.849811599837e+08,5.864842401147e+02,13006,12423,8127,583,583,0,6,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800026,0,8388608,0
28,2.849817235587e+08,2.849829879814e+08,1.264422704816e+03,29270,27681,18646,1589,1589,0,8,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800028,0,8388608,0
31,2.849834971416e+08,2.849851839868e+08,1.686845159233e+03,36532,35407,26143,1125,1125,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800031,0,8388608,0
33,2.849855650928e+08,2.849858689485e+08,3.038556689024e+02,6161,6056,4754,105,105,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800033,0,8388608,0
34,2.849859853159e+08,2.849882289526e+08,2.243636730850e+03,45506,44846,37821,660,660,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800034,0,8388608,0
35,2.849883622176e+08,2.849887319082e+08,3.696905621886e+02,7344,7249,5832,95,95,0,2,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800035,0,8388608,0
36,2.849888521238e+08,2.849910749978e+08,2.222873968124e+03,45538,44980,37776,558,558,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.692449e+00,9329800036,0,8388608,0
37,2.849912902560e+08,2.849930258906e+08,1.735634596467e+03,35578,35162,29721,416,416,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800037,0,8388608,0
38,2.849932220135e+08,2.849954519233e+08,2.229909796178e+03,45518,44964,38307,554,554,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948900e+00,9329800038,0,8388608,0
39,2.849957664987e+08,2.849980089411e+08,2.242442414284e+03,45511,44963,38080,548,548,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896170e+00,9329800039,0,8388608,0
40,2.849982400539e+08,2.849992379248e+08,9.978709148765e+02,19836,19546,16345,290,290,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969970e+00,9329800040,0,8388608,0
41,2.849994380575e+08,2.850016869955e+08,2.248937990248e+03,45491,44419,35967,1072,1072,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779555e+00,9329800041,0,8388608,0
42,2.850020160869e+08,2.850027909838e+08,7.748969274163e+02,16261,15803,12247,458,458,0,27,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.901464e+00,9329800042,0,8388608,0
43,2.850030474194e+08,2.850041059732e+08,1.058553748727e+03,21287,20992,17616,295,295,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.517924e+00,9329800043,0,8388608,0
44,2.850043260969e+08,2.850065869748e+08,2.260877941310e+03,45474,44987,38653,487,487,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.770115e+00,9329800044,0,8388608,0
45,2.850067920831e+08,2.850070869913e+08,2.949081262350e+02,5915,5845,4678,70,70,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.719594e+00,9329800045,0,8388608,0
46,2.850072090702e+08,2.850074359197e+08,2.268495625257e+02,4731,4680,3791,51,51,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800046,0,8388608,0
47,2.850075410440e+08,2.850097989830e+08,2.257939054251e+03,45469,44963,38234,506,506,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800047,0,8388608,0
48,2.850098850352e+08,2.850121489871e+08,2.263951895475e+03,45465,44942,38016,523,523,0,5,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800048,0,8388608,0
49,2.850124230771e+08,2.850140389984e+08,1.615921259046e+03,32208,31864,27026,344,344,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800049,0,8388608,0
50,2.850143811169e+08,2.850150509957e+08,6.698787825704e+02,13364,13133,10494,231,231,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800050,0,8388608,0
51,2.850152960821e+08,2.850158959724e+08,5.998902965784e+02,11996,11868,9955,128,128,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800051,0,8388608,0
52,2.850162221140e+08,2.850180739756e+08,1.851861610472e+03,36595,36204,30939,391,391,0,2,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800052,0,8388608,0
53,2.850184270412e+08,2.850188529632e+08,4.259220826030e+02,8618,8517,7076,101,101,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800053,0,8388608,0
54,2.850190790909e+08,2.850197038786e+08,6.247876796126e+02,12441,12292,10378,149,149,0,5,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991961e+00,9329800054,0,8388608,0
55,2.850198090728e+08,2.850220919573e+08,2.282884447396e+03,45431,44891,38235,540,540,0,2,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.880911e+00,9329800055,0,8388608,0
56,2.850222760411e+08,2.850245639271e+08,2.287886000574e+03,45424,44882,38235,542,542,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.812582e+00,9329800056,0,8388608,0
57,2.850246934174e+08,2.850270259893e+08,2.332571807265e+03,45329,44787,38252,542,542,0,3,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.581473e+00,9329800057,0,8388608,0
58,2.850274361215e+08,2.850281749141e+08,7.387925385237e+02,14271,14099,11765,172,172,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800058,0,8388608,0
59,2.850283141210e+08,2.850285679559e+08,2.538348357677e+02,4931,4856,3907,75,75,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329800059,0,8388608,0
60,2.850287120536e+08,2.850295639468e+08,8.518931946158e+02,16204,16007,13276,197,197,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932004e+00,9329800060,0,8388608,0
62,2.850298981081e+08,2.850311119893e+08,1.213881174207e+03,23623,23306,19838,317,317,0,1,e,C,2016,1,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.865844e+00,9329800062,0,8388608,0
1,2.850313231333e+08,2.850321239343e+08,8.008010129333e+02,15392,15212,12536,180,180,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.763092e+00,9329800001,0,8388608,0
2,2.850322891033e+08,2.850346199863e+08,2.330882940233e+03,45330,44801,38301,529,529,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914237e+00,9329800002,0,8388608,0
4,2.850349450171e+08,2.850372789454e+08,2.333928256691e+03,45313,44791,38203,522,522,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.824837e+00,9329900004,0,8388608,0
5,2.850375420698e+08,2.850381499791e+08,6.079093546271e+02,12016,11878,9871,138,138,0,2,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900005,0,8388608,0
6,2.850382140761e+08,2.850390529589e+08,8.388828214407e+02,16420,16236,13791,184,184,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900006,0,8388608,0
7,2.850404083693e+08,2.850427219573e+08,2.313588006318e+03,45384,44821,38370,563,563,0,12,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776908e+00,9329900007,0,8388608,0
8,2.850429651424e+08,2.850452799965e+08,2.314854165792e+03,45346,44817,37991,529,529,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962004e+00,9329900008,0,8388608,0
9,2.850454480127e+08,2.850477589506e+08,2.310937897086e+03,45365,44879,38248,486,486,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900009,0,8388608,0
10,2.850479951904e+08,2.850503039558e+08,2.308765457749e+03,45361,44841,38477,520,520,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900010,0,8388608,0
11,2.850505750447e+08,2.850519719985e+08,1.396953724742e+03,27689,27376,23412,313,313,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900011,0,8388608,0
12,2.850520740361e+08,2.850537459661e+08,1.671930070698e+03,33062,32699,27845,363,363,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900012,0,8388608,0
13,2.850538431740e+08,2.850543599175e+08,5.167434244156e+02,10148,10032,8261,116,116,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900013,0,8388608,0
14,2.850544031385e+08,2.850546248642e+08,2.217257304192e+02,4454,4401,3578,53,53,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900014,0,8388608,0
15,2.850546410355e+08,2.850569419332e+08,2.300897743106e+03,45382,44874,38234,508,508,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900015,0,8388608,0
16,2.850571860369e+08,2.850578049973e+08,6.189604299664e+02,12313,12179,10027,134,134,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900016,0,8388608,0
17,2.850578550146e+08,2.850587959873e+08,9.409726668000e+02,18600,18317,15495,283,283,0,34,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900017,0,8388608,0
18,2.850591161951e+08,2.850605918315e+08,1.475636408150e+03,28079,27671,23391,408,408,0,14,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900018,0,8388608,0
19,2.850607893634e+08,2.850615357518e+08,7.463883595467e+02,14489,14193,11400,296,296,0,3,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900019,0,8388608,0
20,2.850617610276e+08,2.850628788574e+08,1.117829828382e+03,21810,21142,16863,668,668,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900020,0,8388608,0
21,2.850632120566e+08,2.850644299604e+08,1.217903761744e+03,24089,23294,18763,795,795,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900021,0,8388608,0
22,2.850646540452e+08,2.850669419488e+08,2.287903617799e+03,45404,44128,36178,1276,1276,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900022,0,8388608,0
23,2.850671930838e+08,2.850681489713e+08,9.558875461817e+02,18485,18277,15108,208,208,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900023,0,8388608,0
24,2.850684780892e+08,2.850705249832e+08,2.046893971384e+03,39746,39256,33475,490,490,0,2,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900024,0,8388608,0
25,2.850708961515e+08,2.850722259744e+08,1.329822920024e+03,25691,25372,21212,319,319,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900025,0,8388608,0
26,2.850724510785e+08,2.850732929669e+08,8.418883981109e+02,16687,16492,14130,195,195,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900026,0,8388608,0
27,2.850733980423e+08,2.850757219629e+08,2.323920673013e+03,45341,44812,38443,529,529,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.899355e+00,9329900027,0,8388608,0
28,2.850760240765e+08,2.850769639894e+08,9.399129194021e+02,18420,18209,15527,211,211,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.639745e+00,9329900028,0,8388608,0
29,2.850771650284e+08,2.850794549487e+08,2.289920237422e+03,45410,44876,38403,534,534,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900029,0,8388608,0
30,2.850796351662e+08,2.850818888955e+08,2.253729329526e+03,45472,44905,38033,567,567,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956985e+00,9329900030,0,8388608,0
31,2.850821020534e+08,2.850843249181e+08,2.222864741802e+03,45540,44668,37337,872,872,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.885791e+00,9329900031,0,8388608,0
34,2.850850720746e+08,2.850856699908e+08,5.979162362814e+02,11854,11639,9690,215,215,0,3,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939700e+00,9329900034,0,8388608,0
35,2.850859251429e+08,2.850874599999e+08,1.534857085407e+03,30323,29844,24820,479,479,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.732421e+00,9329900035,0,8388608,0
36,2.850875640509e+08,2.850877659153e+08,2.018643873930e+02,4013,3959,3103,54,54,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896552e+00,9329900036,0,8388608,0
37,2.850877910862e+08,2.850900679647e+08,2.276878476202e+03,45442,44810,37842,632,632,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.570677e+00,9329900037,0,8388608,0
39,2.850903540769e+08,2.850926489459e+08,2.294868933797e+03,45422,44756,37894,666,666,0,9,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.811184e+00,9329900039,0,8388608,0
40,2.850928522288e+08,2.850945759700e+08,1.723741256475e+03,34124,33599,28101,525,525,0,2,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.893914e+00,9329900040,0,8388608,0
41,2.850946840345e+08,2.850949898709e+08,3.058364374042e+02,6121,6035,4809,86,86,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900041,0,8388608,0
42,2.850950500503e+08,2.850956779067e+08,6.278564310074e+02,12526,12361,10055,165,165,0,2,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900042,0,8388608,0
43,2.850957250898e+08,2.850980069824e+08,2.281892576993e+03,45429,44802,38160,627,627,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900043,0,8388608,0
44,2.850981110899e+08,2.850986749130e+08,5.638230710030e+02,11411,11268,9139,143,143,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900044,0,8388608,0
45,2.850987080386e+08,2.851009729136e+08,2.264875033021e+03,45457,44848,38309,609,609,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994706e+00,9329900045,0,8388608,0
46,2.851011830239e+08,2.851013929889e+08,2.099650491476e+02,4126,4080,3222,46,46,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900046,0,8388608,0
47,2.851014180699e+08,2.851015729948e+08,1.549248874784e+02,3137,3098,2445,39,39,0,1,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900047,0,8388608,0
48,2.851015930136e+08,2.851026129927e+08,1.019979155958e+03,20430,20165,17088,265,265,0,4,e,C,2016,1,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9329900048,0,8388608,0
