#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.149756057173e+08,4.149773259720e+08,1.720254762888e+03,46543,42226,37267,4317,4317,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200001,0,1048576,512
2,4.149773297955e+08,4.149790689736e+08,1.739178067625e+03,46502,42132,37088,4370,4370,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200002,0,1048576,512
3,4.149790744861e+08,4.149808049236e+08,1.730437471986e+03,46535,42026,36950,4509,4509,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480200003,0,1048576,512
4,4.149808082105e+08,4.149825409891e+08,1.732778590441e+03,46532,42155,37173,4377,4377,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300004,0,1048576,512
5,4.149825441494e+08,4.149842629675e+08,1.718818010688e+03,46561,42324,37175,4237,4237,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300005,0,1048576,512
6,4.149842661928e+08,4.149859959740e+08,1.729781155765e+03,46537,42218,37178,4319,4319,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300006,0,1048576,512
7,4.149859990967e+08,4.149877089313e+08,1.709834618747e+03,46579,42233,37326,4346,4346,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300007,0,1048576,512
8,4.149877208022e+08,4.149894459678e+08,1.725165642560e+03,46534,42232,37118,4302,4302,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300008,0,0,512
9,4.149894517879e+08,4.149911639996e+08,1.712211636662e+03,46553,42288,37362,4265,4265,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300009,0,1048576,512
10,4.149911674444e+08,4.149929109814e+08,1.743536990345e+03,46486,42187,37265,4299,4299,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300010,0,1048576,512
11,4.149929149400e+08,4.149946509975e+08,1.736057448745e+03,46499,42146,37091,4353,4353,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300011,0,0,512
12,4.149946549267e+08,4.149963779180e+08,1.722991279066e+03,46527,42804,37449,3723,3723,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300012,0,0,512
13,4.149963817838e+08,4.149981129629e+08,1.731179097235e+03,46536,43099,37149,3437,3437,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300013,0,0,512
14,4.149981161619e+08,4.149998409096e+08,1.724747659981e+03,46534,42878,37342,3656,3656,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300014,0,0,512
15,4.149998445632e+08,4.150015679423e+08,1.723379072547e+03,46525,42147,37306,4378,4378,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300015,0,0,512
16,4.150015718390e+08,4.150033049968e+08,1.733157756388e+03,46523,42105,37237,4418,4418,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300016,0,0,512
17,4.150033083319e+08,4.150050408424e+08,1.732510452271e+03,46520,42205,37392,4315,4315,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300017,0,0,512
18,4.150050446650e+08,4.150067599399e+08,1.715274874270e+03,46543,41861,37028,4682,4682,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300018,0,0,512
19,4.150067638629e+08,4.150084629836e+08,1.699120735824e+03,46596,42447,37375,4149,4149,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300019,0,0,512
20,4.150084663837e+08,4.150101559699e+08,1.689586196303e+03,46604,42030,37315,4574,4574,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300020,0,0,512
21,4.150101596926e+08,4.150118569992e+08,1.697306616545e+03,46600,41966,37103,4634,4634,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300021,0,1048576,512
22,4.150118607102e+08,4.150135329585e+08,1.672248301685e+03,46651,42160,36977,4491,4491,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300022,0,1048576,512
23,4.150135361026e+08,4.150152129991e+08,1.676896458805e+03,46632,42015,37057,4617,4617,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300023,0,1048576,512
24,4.150152164764e+08,4.150169009028e+08,1.684426330924e+03,46600,42039,37119,4561,4561,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300024,0,1048576,512
25,4.150169048791e+08,4.150185749895e+08,1.670110478401e+03,46634,42205,37253,4429,4429,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300025,0,1048576,512
26,4.150185788999e+08,4.150202779983e+08,1.699098344326e+03,46567,42211,37177,4356,4356,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300026,0,1048576,512
27,4.150202820191e+08,4.150219679910e+08,1.685971911728e+03,46619,42214,37112,4405,4405,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300027,0,1048576,512
28,4.150219714113e+08,4.150236509884e+08,1.679577122629e+03,46638,42338,37312,4300,4300,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300028,0,1048576,512
29,4.150236541111e+08,4.150253298556e+08,1.675744508445e+03,46642,42316,37064,4326,4326,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300029,0,1048576,512
30,4.150253332557e+08,4.150269989741e+08,1.665718341231e+03,46636,42252,37075,4384,4384,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300030,0,1048576,512
31,4.150270028591e+08,4.150286639976e+08,1.661138454974e+03,46655,42247,36926,4408,4408,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300031,0,1048576,512
32,4.150286676714e+08,4.150303369932e+08,1.669321844101e+03,46654,42298,36860,4356,4356,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300032,0,1048576,512
33,4.150303403784e+08,4.150320009923e+08,1.660613888025e+03,46668,42303,36950,4365,4365,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300033,0,1048576,512
34,4.150320044126e+08,4.150336589910e+08,1.654578451812e+03,46663,42305,36835,4358,4358,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300034,0,1048576,512
35,4.150336629480e+08,4.150353419702e+08,1.679022223294e+03,46632,42276,37009,4356,4356,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300035,0,1048576,512
36,4.150353452957e+08,4.150370239822e+08,1.678686440349e+03,46616,42240,36957,4376,4376,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300036,0,1048576,512
37,4.150370280137e+08,4.150386879830e+08,1.659969254553e+03,46654,42327,36863,4327,4327,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300037,0,1048576,512
38,4.150386917132e+08,4.150403668980e+08,1.675184816957e+03,46649,42294,36928,4355,4355,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300038,0,1048576,512
39,4.150403700958e+08,4.150420419901e+08,1.671894281149e+03,46647,42478,37097,4169,4169,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300039,0,1048576,512
40,4.150420455300e+08,4.150437319997e+08,1.686469642282e+03,46594,42353,37078,4241,4241,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300040,0,1048576,512
41,4.150437360123e+08,4.150454279827e+08,1.691970337033e+03,46605,42325,37008,4280,4280,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300041,0,1048576,512
42,4.150454314146e+08,4.150471299756e+08,1.698560969591e+03,46587,42230,37058,4357,4357,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300042,0,1048576,512
43,4.150471335487e+08,4.150488338711e+08,1.700322397888e+03,46591,42289,37087,4302,4302,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300043,0,1048576,512
44,4.150488373287e+08,4.150505249300e+08,1.687601308227e+03,46621,42369,36761,4252,4252,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300044,0,1048576,512
45,4.150505281061e+08,4.150522329927e+08,1.704886631668e+03,46584,42348,37050,4236,4236,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300045,0,1048576,512
46,4.150522362411e+08,4.150539279637e+08,1.691722566307e+03,46581,42297,37110,4284,4284,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300046,0,1048576,512
47,4.150539319857e+08,4.150556209160e+08,1.688930315673e+03,46613,42251,36931,4362,4362,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300047,0,1048576,512
48,4.150556245252e+08,4.150573109183e+08,1.686393106103e+03,46606,42218,36933,4388,4388,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300048,0,1048576,512
49,4.150573148109e+08,4.150589909407e+08,1.676129731953e+03,46642,42332,37226,4310,4310,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300049,0,1048576,512
50,4.150589943088e+08,4.150606579785e+08,1.663669627070e+03,46668,42360,37196,4308,4308,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300050,0,1048576,512
51,4.150606611678e+08,4.150620008626e+08,1.339694806695e+03,37409,33976,29875,3433,3433,0,1,e,L,2020,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300051,0,1048576,512
1,4.150620065310e+08,4.150636659610e+08,1.659430038929e+03,46661,42356,37136,4305,4305,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300001,0,1048576,512
2,4.150636695704e+08,4.150653229678e+08,1.653397395015e+03,46685,42549,37394,4136,4136,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300002,0,1048576,512
3,4.150653263779e+08,4.150669639821e+08,1.637604274273e+03,46705,42466,37334,4239,4239,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480300003,0,1048576,512
4,4.150669675244e+08,4.150686049520e+08,1.637427629292e+03,46699,42383,37321,4316,4316,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400004,0,1048576,512
5,4.150686094036e+08,4.150702439754e+08,1.634571819842e+03,46728,42396,37259,4332,4332,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400005,0,1048576,512
6,4.150702472585e+08,4.150718839963e+08,1.636737804234e+03,46703,42473,37191,4230,4230,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400006,0,1048576,512
7,4.150718877334e+08,4.150735139832e+08,1.626249820411e+03,46739,42479,37371,4260,4260,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400007,0,1048576,512
8,4.150735171700e+08,4.150746488904e+08,1.131720371246e+03,32921,29878,26302,3043,3043,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400008,0,1048576,512
9,4.150746628306e+08,4.150762859709e+08,1.623140300393e+03,46739,42513,37389,4226,4226,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400009,0,1048576,512
11,4.150763466827e+08,4.150779649929e+08,1.618310236335e+03,46758,42569,37541,4189,4189,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400011,0,1048576,512
12,4.150779687826e+08,4.150795968972e+08,1.628114659965e+03,46732,42480,37491,4252,4252,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400012,0,1048576,512
13,4.150796004328e+08,4.150812329926e+08,1.632559810638e+03,46730,42498,37179,4232,4232,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400013,0,1048576,512
14,4.150812360971e+08,4.150828579648e+08,1.621867755592e+03,46727,42481,37460,4246,4246,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400014,0,1048576,512
15,4.150828619698e+08,4.150845009960e+08,1.639026128292e+03,46718,42375,37341,4343,4343,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400015,0,1048576,512
16,4.150845041919e+08,4.150861329574e+08,1.628765492797e+03,46731,42453,37394,4278,4278,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400016,0,1048576,512
17,4.150861363532e+08,4.150877679835e+08,1.631630359292e+03,46735,42359,37415,4376,4376,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400017,0,1048576,512
18,4.150877711329e+08,4.150894059741e+08,1.634841204107e+03,46720,42488,37415,4232,4232,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400018,0,1048576,512
19,4.150894092528e+08,4.150910459719e+08,1.636719167531e+03,46709,42325,37317,4384,4384,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400019,0,1048576,512
20,4.150910498757e+08,4.150926699895e+08,1.620113817275e+03,46758,42373,37248,4385,4385,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400020,0,1048576,512
21,4.150926731587e+08,4.150942929924e+08,1.619833631992e+03,46760,42290,37194,4470,4470,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400021,0,1048576,512
22,4.150942961486e+08,4.150959079208e+08,1.611772188962e+03,46765,42349,37374,4416,4416,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400022,0,1048576,512
23,4.150959115097e+08,4.150975229424e+08,1.611432676196e+03,46770,42335,37147,4435,4435,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400023,0,1048576,512
24,4.150975262666e+08,4.150991269786e+08,1.600711978137e+03,46786,42395,37193,4391,4391,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400024,0,1048576,512
25,4.150991303194e+08,4.151007399978e+08,1.609678340375e+03,46778,42250,37084,4528,4528,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400025,0,1048576,512
26,4.151007431870e+08,4.151023659928e+08,1.622805802941e+03,46720,42304,37190,4416,4416,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400026,0,1048576,512
27,4.151023699933e+08,4.151039949926e+08,1.624999328375e+03,46726,42463,37327,4263,4263,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400027,0,0,512
28,4.151039989994e+08,4.151045539424e+08,5.549430152178e+02,16016,14546,12541,1470,1470,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400028,0,0,512
29,4.151045656390e+08,4.151061708699e+08,1.605230886459e+03,46763,42409,37297,4354,4354,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400029,0,0,512
30,4.151061748102e+08,4.151077649767e+08,1.590166448891e+03,46815,42373,37285,4442,4442,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400030,0,0,512
31,4.151077681850e+08,4.151093709733e+08,1.602788338065e+03,46787,42342,37199,4445,4445,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400031,0,0,512
32,4.151093742761e+08,4.151109579717e+08,1.583695567608e+03,46825,42584,37527,4241,4241,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400032,0,0,512
33,4.151109612141e+08,4.151125679008e+08,1.606686732173e+03,46762,42419,37302,4343,4343,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400033,0,0,512
34,4.151125717886e+08,4.151141769770e+08,1.605188429117e+03,46783,42719,37171,4064,4064,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400034,0,0,512
35,4.151141804234e+08,4.151157919963e+08,1.611572867751e+03,46759,43131,37138,3628,3628,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400035,0,0,512
36,4.151157955956e+08,4.151174059167e+08,1.610321135044e+03,46778,43205,37422,3573,3573,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400036,0,0,512
37,4.151174091544e+08,4.151190138523e+08,1.604697858095e+03,46765,42581,37201,4184,4184,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400037,0,0,512
38,4.151190178526e+08,4.151206219504e+08,1.604097751200e+03,46781,43162,37415,3619,3619,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400038,0,0,512
39,4.151206254704e+08,4.151222399912e+08,1.614520794272e+03,46749,43211,37387,3538,3538,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400039,0,0,512
40,4.151222437817e+08,4.151238469697e+08,1.603188006043e+03,46784,42473,37249,4311,4311,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400040,0,0,512
41,4.151238503392e+08,4.151254569588e+08,1.606619614780e+03,46769,42468,37220,4301,4301,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400041,0,1048576,512
42,4.151254608232e+08,4.151270638721e+08,1.603048864126e+03,46770,42409,37207,4361,4361,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400042,0,0,512
43,4.151270678530e+08,4.151286639649e+08,1.596111880243e+03,46802,42830,36996,3972,3972,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400043,0,0,512
44,4.151286672480e+08,4.151302689995e+08,1.601751554906e+03,46773,42510,37156,4263,4263,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400044,0,1048576,512
45,4.151302727838e+08,4.151318559820e+08,1.583198213995e+03,46814,42438,37234,4376,4376,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400045,0,1048576,512
46,4.151318598088e+08,4.151334519102e+08,1.592101366878e+03,46809,42561,37380,4248,4248,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400046,0,1048576,512
47,4.151334554630e+08,4.151350398203e+08,1.584357206464e+03,46796,42549,37149,4247,4247,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400047,0,1048576,512
48,4.151350439501e+08,4.151366349946e+08,1.591044574678e+03,46815,42628,37339,4187,4187,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400048,0,1048576,512
49,4.151366381310e+08,4.151382249645e+08,1.586833561540e+03,46813,42455,37197,4358,4358,0,1,e,L,2020,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480400049,0,1048576,512
