#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.149753000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24480200001
4.149771000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24480200002
4.149786000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24480200003
4.149807000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24480300004
4.149825000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24480300005
4.149840000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24480300006
4.149858000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24480300007
4.149876000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300008
4.149894000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300009
4.149909000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300010
4.149927000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300011
4.149945000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300012
4.149963000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300013
4.149981000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300014
4.149996000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24480300015
4.150014000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24480300016
4.150032000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24480300017
4.150050000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300018
4.150065000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300019
4.150083000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300020
4.150101000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24480300021
4.150116000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24480300022
4.150134000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24480300023
4.150152000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24480300024
4.150167000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480300025
4.150185000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24480300026
4.150200000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24480300027
4.150218000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24480300028
4.150236000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300029
4.150251000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300030
4.150269000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300031
4.150284000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300032
4.150302000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300033
4.150317000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300034
4.150335000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300035
4.150353000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300036
4.150368000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300037
4.150386000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24480300038
4.150401000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300039
4.150419000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24480300040
4.150437000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480300041
4.150452000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480300042
4.150470000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480300043
4.150488000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480300044
4.150503000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480300045
4.150521000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480300046
4.150539000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480300047
4.150554000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24480300048
4.150572000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480300049
4.150587000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480300050
4.150605000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480300051
4.150617000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480300001
4.150635000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480300002
4.150650000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480300003
4.150668000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480400004
4.150683000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480400005
4.150701000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480400006
4.150716000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480400007
4.150734000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480400008
4.150746000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400009
4.150761000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480400011
4.150779000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400012
4.150794000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400013
4.150812000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400014
4.150827000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400015
4.150842000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400016
4.150860000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400017
4.150875000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400018
4.150893000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400019
4.150908000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480400020
4.150926000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400021
4.150941000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400022
4.150959000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400023
4.150974000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24480400024
4.150989000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400025
4.151007000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400026
4.151022000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400027
4.151037000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400028
4.151043000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24480400029
4.151061000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24480400030
4.151076000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400031
4.151091000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400032
4.151109000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400033
4.151124000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400034
4.151139000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400035
4.151157000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400036
4.151172000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400037
4.151187000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400038
4.151202000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400039
4.151220000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400040
4.151238000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400041
4.151253000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400042
4.151268000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400043
4.151286000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400044
4.151301000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400045
4.151316000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400046
4.151334000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400047
4.151349000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400048
4.151364000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24480400049
4.151382000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400050
4.151397000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400051
4.151412000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24480400052
