#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.339446200000e+08,1.872000e+01,8.880000e+00,1.004000e+03,5618000001
5.339473200000e+08,1.856000e+01,8.500000e+00,1.005000e+03,5618000002
5.339503200000e+08,1.848000e+01,8.310000e+00,1.006000e+03,5618000003
5.339533200000e+08,1.843000e+01,7.810000e+00,1.007000e+03,5618000004
5.339563800000e+08,1.833000e+01,7.310000e+00,1.008000e+03,5618000005
5.339593800000e+08,1.815000e+01,7.000000e+00,1.009000e+03,5618000006
5.339626800000e+08,1.802000e+01,7.000000e+00,1.010000e+03,5618000007
5.339656800000e+08,1.799000e+01,6.750000e+00,1.011000e+03,5618000008
5.339689800000e+08,1.787000e+01,6.690000e+00,1.012000e+03,5618000009
5.339722800000e+08,1.781000e+01,6.310000e+00,1.013000e+03,5618000010
5.339755800000e+08,1.759000e+01,5.690000e+00,1.014000e+03,5618000011
5.339791800000e+08,1.747000e+01,6.060000e+00,1.015000e+03,5618000012
5.339825400000e+08,1.741000e+01,6.500000e+00,1.016000e+03,5618000013
5.339861400000e+08,1.755000e+01,7.440000e+00,1.016000e+03,5618000014
5.339897400000e+08,1.767000e+01,8.560000e+00,1.016000e+03,5618000015
5.339933400000e+08,1.819000e+01,1.331000e+01,1.016000e+03,5618000016
5.339969400000e+08,1.841000e+01,1.150000e+01,1.016000e+03,5618000017
5.340002400000e+08,1.843000e+01,9.750000e+00,1.016000e+03,5618000018
5.340038400000e+08,1.826000e+01,8.630000e+00,1.017000e+03,5618000019
5.340074400000e+08,1.808000e+01,7.940000e+00,1.018000e+03,5618000020
5.340111000000e+08,1.801000e+01,6.880000e+00,1.019000e+03,5618000021
5.340147000000e+08,1.769000e+01,6.060000e+00,1.019000e+03,5618000022
5.340186000000e+08,1.751000e+01,5.880000e+00,1.020000e+03,5618000023
5.340222000000e+08,1.735000e+01,5.380000e+00,1.020000e+03,5618000024
5.340261000000e+08,1.704000e+01,4.630000e+00,1.019000e+03,5618000025
5.340297000000e+08,1.696000e+01,4.560000e+00,1.020000e+03,5618000026
5.340309000000e+08,1.688000e+01,4.500000e+00,1.020000e+03,5618100001
5.340348000000e+08,1.663000e+01,4.250000e+00,1.020000e+03,5618100002
5.340387600000e+08,1.656000e+01,3.940000e+00,1.019000e+03,5618100003
5.340426600000e+08,1.637000e+01,3.190000e+00,1.019000e+03,5618100004
5.340465600000e+08,1.605000e+01,2.500000e+00,1.019000e+03,5618100005
5.340507600000e+08,1.598000e+01,2.750000e+00,1.019000e+03,5618100006
5.340546600000e+08,1.600000e+01,2.940000e+00,1.019000e+03,5618100007
5.340585600000e+08,1.593000e+01,3.250000e+00,1.019000e+03,5618100008
5.340600600000e+08,1.584000e+01,3.000000e+00,1.019000e+03,5618100009
5.340619200000e+08,1.587000e+01,3.690000e+00,1.019000e+03,5618100010
5.340658200000e+08,1.583000e+01,3.880000e+00,1.019000e+03,5618100011
5.340700200000e+08,1.566000e+01,4.310000e+00,1.018000e+03,5618100012
5.340739200000e+08,1.590000e+01,5.810000e+00,1.017000e+03,5618100013
5.340778200000e+08,1.594000e+01,4.810000e+00,1.016000e+03,5618100014
5.340817200000e+08,1.589000e+01,5.000000e+00,1.016000e+03,5618100015
5.340856200000e+08,1.585000e+01,4.500000e+00,1.016000e+03,5618100016
5.340874800000e+08,1.582000e+01,4.130000e+00,1.015000e+03,5618100017
5.340907800000e+08,1.577000e+01,3.810000e+00,1.015000e+03,5618100018
5.340943800000e+08,1.579000e+01,3.380000e+00,1.015000e+03,5618100019
5.340982800000e+08,1.541000e+01,2.560000e+00,1.015000e+03,5618100020
5.341021800000e+08,1.540000e+01,2.690000e+00,1.014000e+03,5618100021
5.341060800000e+08,1.537000e+01,2.750000e+00,1.014000e+03,5618100022
