#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.938040035267e+08,3.938055089856e+08,1.505458879113e+03,46967,46887,35903,80,80,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455700001,0,0,0
2,3.938055121764e+08,3.938070179772e+08,1.505800761163e+03,46968,46875,36233,93,93,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455700002,0,0,0
3,3.938070216257e+08,3.938085479975e+08,1.526371777892e+03,46918,46826,36412,92,92,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455700003,0,0,0
4,3.938085516792e+08,3.938100829657e+08,1.531286462128e+03,46905,46818,36922,87,87,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455700004,0,0,0
5,3.938100866361e+08,3.938115989973e+08,1.512361184895e+03,46956,46876,36183,80,80,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455700005,0,0,0
6,3.938116024316e+08,3.938131349926e+08,1.532561043084e+03,46912,46834,36568,78,78,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800006,0,0,0
7,3.938131383623e+08,3.938146629381e+08,1.524575858116e+03,46949,46846,36344,103,103,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800007,0,0,0
8,3.938146658430e+08,3.938161758597e+08,1.510016749203e+03,46950,46845,35478,105,105,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800008,0,0,0
9,3.938161796974e+08,3.938176959800e+08,1.516282545745e+03,46944,46853,36191,91,91,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800009,0,0,0
10,3.938176994441e+08,3.938192179623e+08,1.518518156648e+03,46947,46859,35811,88,88,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800010,0,0,0
11,3.938192211979e+08,3.938207369951e+08,1.515797191739e+03,46950,46867,35981,83,83,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800011,0,0,0
12,3.938207401810e+08,3.938222539195e+08,1.513738452137e+03,46950,46860,36301,90,90,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800012,0,0,0
13,3.938222575312e+08,3.938237619875e+08,1.504456329525e+03,46978,46887,35313,91,91,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800013,0,0,0
14,3.938237651736e+08,3.938252659817e+08,1.500808047533e+03,46987,46897,35346,90,90,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800014,0,0,0
16,3.938252795933e+08,3.938267759288e+08,1.496335503817e+03,46995,46883,35437,112,112,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800016,0,0,0
17,3.938267791751e+08,3.938282919892e+08,1.512814046025e+03,46969,46873,35242,96,96,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800017,0,0,0
18,3.938282949303e+08,3.938298089768e+08,1.514046504796e+03,46936,46840,35355,96,96,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800018,0,0,0
19,3.938298124889e+08,3.938313509627e+08,1.538473842204e+03,46915,46819,36420,96,96,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800019,0,0,0
20,3.938313539808e+08,3.938329119025e+08,1.557921732605e+03,46860,46750,37235,110,110,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800020,0,0,0
21,3.938329153579e+08,3.938344799740e+08,1.564616092682e+03,46871,46770,37952,101,101,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800021,0,0,0
22,3.938344827317e+08,3.938360649993e+08,1.582267641366e+03,46812,46734,38095,78,78,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800022,0,0,0
23,3.938360682440e+08,3.938376539749e+08,1.585730946481e+03,46815,46733,38228,82,82,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800023,0,0,0
24,3.938376574487e+08,3.938392389129e+08,1.581464216828e+03,46806,46724,37933,82,82,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800024,0,0,0
25,3.938392426442e+08,3.938408309605e+08,1.588316266835e+03,46786,46711,38372,75,75,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800025,0,0,0
26,3.938408347577e+08,3.938424259872e+08,1.591229412675e+03,46813,46731,38601,82,82,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800026,0,0,0
27,3.938424288298e+08,3.938440089709e+08,1.580141099811e+03,46834,46752,38644,82,82,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800027,0,0,0
28,3.938440118916e+08,3.938455889831e+08,1.577091426015e+03,46821,46751,38143,70,70,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800028,0,0,0
29,3.938455926379e+08,3.938471769786e+08,1.584340714335e+03,46820,46714,38541,106,106,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800029,0,0,0
30,3.938471799759e+08,3.938487539596e+08,1.573983686149e+03,46841,46761,38063,80,80,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800030,0,0,0
31,3.938487570707e+08,3.938503459627e+08,1.588891958535e+03,46801,46717,38376,84,84,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800031,0,0,0
32,3.938503493122e+08,3.938519259542e+08,1.576641959250e+03,46823,46743,38110,80,80,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800032,0,0,0
33,3.938519296293e+08,3.938535159836e+08,1.586354330540e+03,46804,46738,38883,66,66,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800033,0,0,0
34,3.938535194379e+08,3.938550968238e+08,1.577385940909e+03,46814,46740,38109,74,74,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800034,0,0,0
35,3.938551007912e+08,3.938566669994e+08,1.566208131433e+03,46855,46766,38505,89,89,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800035,0,0,0
37,3.938566805374e+08,3.938582649981e+08,1.584460703611e+03,46822,46723,37966,99,99,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800037,0,0,0
38,3.938582678226e+08,3.938586269533e+08,3.591307301521e+02,10709,10691,8572,18,18,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800038,0,0,0
39,3.938586392632e+08,3.938602089719e+08,1.569708671153e+03,46855,46784,38309,71,71,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800039,0,0,0
40,3.938602119172e+08,3.938617879302e+08,1.576013041854e+03,46833,46764,38625,69,69,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800040,0,0,0
41,3.938617911933e+08,3.938633699959e+08,1.578802673757e+03,46814,46740,37990,74,74,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800041,0,0,0
42,3.938633738116e+08,3.938649539861e+08,1.580174516082e+03,46807,46732,38448,75,75,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800042,0,0,0
43,3.938649573875e+08,3.938665479885e+08,1.590601018250e+03,46804,46713,38788,91,91,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800043,0,0,0
44,3.938665512304e+08,3.938681388362e+08,1.587605836570e+03,46812,46735,38625,77,77,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800044,0,0,0
45,3.938681420724e+08,3.938697209789e+08,1.578906418681e+03,46829,46735,38692,94,94,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800045,0,0,0
46,3.938697239952e+08,3.938712989530e+08,1.574957879603e+03,46821,46746,38957,75,75,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800046,0,0,0
47,3.938713023566e+08,3.938728689315e+08,1.566574883878e+03,46838,46760,38301,78,78,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800047,0,0,0
48,3.938728723222e+08,3.938744399003e+08,1.567578044832e+03,46848,46761,37751,87,87,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800048,0,0,0
49,3.938744431776e+08,3.938759909117e+08,1.547734158218e+03,46875,46765,37312,110,110,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800049,0,0,0
50,3.938759945548e+08,3.938775449384e+08,1.550383557379e+03,46890,46803,37312,87,87,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800050,0,0,0
51,3.938775478731e+08,3.938790739888e+08,1.526115747869e+03,46916,46823,36197,93,93,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800051,0,0,0
52,3.938790777099e+08,3.938806009964e+08,1.523286466837e+03,46939,46844,35641,95,95,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800052,0,0,0
53,3.938806040919e+08,3.938821199941e+08,1.515902224600e+03,46949,46872,35629,77,77,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800053,0,0,0
54,3.938821234448e+08,3.938836399870e+08,1.516542196333e+03,46944,46856,36327,88,88,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800054,0,0,0
55,3.938836432029e+08,3.938851649921e+08,1.521789238930e+03,46947,46860,35709,87,87,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800055,0,0,0
56,3.938851679737e+08,3.938866969664e+08,1.528992705226e+03,46917,46842,35633,75,75,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800056,0,0,0
57,3.938867003167e+08,3.938882209965e+08,1.520679794788e+03,46946,46855,35419,91,91,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800057,0,0,0
58,3.938882242789e+08,3.938897419947e+08,1.517715794981e+03,46960,46872,35896,88,88,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800058,0,0,0
59,3.938897448355e+08,3.938903989890e+08,6.541534376740e+02,20098,20059,14913,39,39,0,1,e,G,2019,6,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800059,0,0,0
1,3.938904044202e+08,3.938919399918e+08,1.535571614265e+03,46912,46827,35956,85,85,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800001,0,0,0
2,3.938919432047e+08,3.938934679524e+08,1.524747640073e+03,46941,46853,36035,88,88,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800002,0,0,0
3,3.938934710232e+08,3.938950119942e+08,1.540970931768e+03,46886,46795,36257,91,91,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800003,0,0,0
4,3.938950154345e+08,3.938965429842e+08,1.527549649060e+03,46924,46849,35797,75,75,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800004,0,0,0
5,3.938965465702e+08,3.938980599862e+08,1.513415940285e+03,46958,46874,35326,84,84,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455800005,0,0,0
6,3.938980632627e+08,3.938995709205e+08,1.507657786191e+03,46954,46863,34766,91,91,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900006,0,0,0
7,3.938995746388e+08,3.939010889712e+08,1.514332366347e+03,46960,46877,35326,83,83,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900007,0,0,0
8,3.939010920344e+08,3.939025869760e+08,1.494941587627e+03,46997,46910,35258,87,87,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900008,0,0,0
9,3.939025900004e+08,3.939040859117e+08,1.495911309004e+03,46991,46891,34897,100,100,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900009,0,0,0
10,3.939040891275e+08,3.939055889358e+08,1.499808305740e+03,46995,46900,34807,95,95,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900010,0,0,0
11,3.939055918200e+08,3.939070949536e+08,1.503133592784e+03,46966,46861,34715,105,105,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900011,0,0,0
12,3.939070984250e+08,3.939085999791e+08,1.501554084480e+03,46970,46873,34281,97,97,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900012,0,0,0
13,3.939086036637e+08,3.939101108876e+08,1.507223882437e+03,46955,46863,35073,92,92,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900013,0,0,0
14,3.939101145667e+08,3.939116089687e+08,1.494401982486e+03,47006,46913,34699,93,93,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900014,0,0,0
15,3.939116118648e+08,3.939131039413e+08,1.492076528430e+03,47009,46904,34278,105,105,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900015,0,0,0
16,3.939131071657e+08,3.939146019488e+08,1.494783084750e+03,47010,46925,34810,85,85,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900016,0,0,0
17,3.939146049541e+08,3.939161189210e+08,1.513966878414e+03,46965,46878,35050,87,87,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900017,0,0,0
18,3.939161219707e+08,3.939176469049e+08,1.524934105098e+03,46938,46849,35880,89,89,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900018,0,0,0
19,3.939176498570e+08,3.939191879321e+08,1.538075126588e+03,46912,46825,36013,87,87,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900019,0,0,0
20,3.939191909292e+08,3.939207459975e+08,1.555068277001e+03,46885,46803,36452,82,82,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900020,0,0,0
21,3.939207488497e+08,3.939223219976e+08,1.573147898078e+03,46839,46761,37575,78,78,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900021,0,0,0
22,3.939223250301e+08,3.939238879118e+08,1.562881604970e+03,46826,46728,37432,98,98,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900022,0,0,0
23,3.939238916809e+08,3.939254789962e+08,1.587315264285e+03,46793,46719,37900,74,74,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900023,0,0,0
24,3.939254825268e+08,3.939270649741e+08,1.582447360575e+03,46826,46748,38484,78,78,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900024,0,0,0
25,3.939270682278e+08,3.939286309414e+08,1.562713586926e+03,46860,46785,37610,75,75,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900025,0,0,0
26,3.939286342282e+08,3.939302249643e+08,1.590736035943e+03,46802,46728,38188,74,74,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900026,0,0,0
27,3.939302281308e+08,3.939317919719e+08,1.563841114163e+03,46866,46804,37898,62,62,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900027,0,0,0
28,3.939317948725e+08,3.939333449854e+08,1.550112896621e+03,46881,46802,37376,79,79,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900028,0,0,0
29,3.939333485173e+08,3.939348979994e+08,1.549482055843e+03,46893,46816,37087,77,77,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900029,0,0,0
30,3.939349010527e+08,3.939364659671e+08,1.564914373100e+03,46867,46782,37393,85,85,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900030,0,0,0
31,3.939364689681e+08,3.939380269920e+08,1.558023883045e+03,46860,46766,37505,94,94,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900031,0,0,0
32,3.939380302595e+08,3.939395959417e+08,1.565682200611e+03,46841,46746,36578,95,95,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900032,0,0,0
33,3.939395996796e+08,3.939411719949e+08,1.572315325737e+03,46826,46742,37116,84,84,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900033,0,0,0
34,3.939411755327e+08,3.939427319960e+08,1.556463290095e+03,46856,46758,37230,98,98,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900034,0,0,0
35,3.939427356551e+08,3.939442929639e+08,1.557308785915e+03,46858,46756,37221,102,102,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900035,0,0,0
36,3.939442965174e+08,3.939458489750e+08,1.552457572997e+03,46890,46793,37418,97,97,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900036,0,0,0
37,3.939458518754e+08,3.939474149966e+08,1.563121259809e+03,46858,46775,37323,83,83,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900037,0,0,0
38,3.939474179518e+08,3.939489789499e+08,1.560998078287e+03,46869,46784,37584,85,85,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900038,0,0,0
39,3.939489819262e+08,3.939505509806e+08,1.569054430485e+03,46854,46786,37775,68,68,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900039,0,0,0
40,3.939505539139e+08,3.939521219895e+08,1.568075590611e+03,46849,46774,37630,75,75,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900040,0,0,0
41,3.939521253188e+08,3.939536758970e+08,1.550578211129e+03,46888,46809,37381,79,79,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900041,0,0,0
42,3.939536793362e+08,3.939552329866e+08,1.553650330067e+03,46888,46806,38187,82,82,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900042,0,0,0
43,3.939552359497e+08,3.939567999937e+08,1.564044004440e+03,46846,46760,37801,86,86,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900043,0,0,0
44,3.939568035585e+08,3.939583589218e+08,1.555363311946e+03,46878,46805,37524,73,73,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900044,0,0,0
45,3.939583622694e+08,3.939599109946e+08,1.548725166202e+03,46900,46814,36830,86,86,0,1,e,G,2019,6,26,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60455900045,0,0,0
