#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.938070000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,60455700001
3.938088000000e+08,2.700000e+01,2.600000e+01,1.010000e+03,60455700002
3.938106000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,60455700003
3.938118000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,60455700004
3.938136000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,60455700005
3.938148000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,60455800006
3.938166000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,60455800007
3.938178000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,60455800008
3.938196000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,60455800009
3.938208000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,60455800010
3.938226000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,60455800011
3.938238000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,60455800012
3.938256000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,60455800013
3.938268000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,60455800014
3.938286000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,60455800016
3.938298000000e+08,2.700000e+01,2.500000e+01,1.011000e+03,60455800017
3.938316000000e+08,2.600000e+01,2.500000e+01,1.011000e+03,60455800018
3.938328000000e+08,2.500000e+01,2.900000e+01,1.011000e+03,60455800019
3.938346000000e+08,2.500000e+01,3.100000e+01,1.011000e+03,60455800020
3.938364000000e+08,2.500000e+01,3.000000e+01,1.012000e+03,60455800021
3.938376000000e+08,2.500000e+01,3.000000e+01,1.012000e+03,60455800022
3.938394000000e+08,2.500000e+01,3.100000e+01,1.012000e+03,60455800023
3.938412000000e+08,2.600000e+01,3.200000e+01,1.012000e+03,60455800024
3.938424000000e+08,2.600000e+01,3.200000e+01,1.012000e+03,60455800025
3.938442000000e+08,2.600000e+01,3.300000e+01,1.012000e+03,60455800026
3.938460000000e+08,2.600000e+01,3.300000e+01,1.012000e+03,60455800027
3.938472000000e+08,2.600000e+01,3.300000e+01,1.012000e+03,60455800028
3.938490000000e+08,2.600000e+01,3.300000e+01,1.012000e+03,60455800029
3.938502000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,60455800030
3.938520000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,60455800031
3.938538000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,60455800032
3.938550000000e+08,2.600000e+01,3.300000e+01,1.012000e+03,60455800033
3.938568000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,60455800034
3.938586000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,60455800035
3.938598000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,60455800037
3.938616000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,60455800038
3.938622000000e+08,2.600000e+01,3.300000e+01,1.012000e+03,60455800039
3.938628000000e+08,2.600000e+01,3.300000e+01,1.012000e+03,60455800040
3.938652000000e+08,2.500000e+01,3.300000e+01,1.012000e+03,60455800041
3.938664000000e+08,2.500000e+01,3.300000e+01,1.012000e+03,60455800042
3.938682000000e+08,2.500000e+01,3.200000e+01,1.011000e+03,60455800043
3.938700000000e+08,2.500000e+01,3.200000e+01,1.011000e+03,60455800044
3.938712000000e+08,2.500000e+01,3.200000e+01,1.011000e+03,60455800045
3.938730000000e+08,2.500000e+01,3.200000e+01,1.011000e+03,60455800046
3.938748000000e+08,2.600000e+01,3.100000e+01,1.011000e+03,60455800047
3.938760000000e+08,2.700000e+01,3.100000e+01,1.011000e+03,60455800048
3.938778000000e+08,2.700000e+01,3.100000e+01,1.011000e+03,60455800049
3.938790000000e+08,2.700000e+01,3.100000e+01,1.011000e+03,60455800050
3.938808000000e+08,2.700000e+01,3.100000e+01,1.012000e+03,60455800051
3.938826000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,60455800052
3.938838000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,60455800053
3.938856000000e+08,2.700000e+01,2.900000e+01,1.012000e+03,60455800054
3.938868000000e+08,2.700000e+01,2.900000e+01,1.012000e+03,60455800055
3.938886000000e+08,2.700000e+01,2.900000e+01,1.012000e+03,60455800056
3.938898000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,60455800057
3.938916000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,60455800058
3.938922000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,60455800059
3.938934000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,60455800001
3.938952000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,60455800002
3.938970000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,60455800003
3.938982000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,60455800004
3.939000000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,60455800005
3.939012000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,60455900006
3.939030000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,60455900007
3.939042000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,60455900008
3.939060000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,60455900009
3.939072000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,60455900010
3.939090000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,60455900011
3.939102000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,60455900012
3.939120000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,60455900013
3.939132000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,60455900014
3.939150000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,60455900015
3.939162000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,60455900016
3.939180000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,60455900017
3.939192000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,60455900018
3.939210000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,60455900019
3.939222000000e+08,2.500000e+01,3.600000e+01,1.013000e+03,60455900020
3.939240000000e+08,2.500000e+01,3.200000e+01,1.013000e+03,60455900021
3.939258000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,60455900022
3.939270000000e+08,2.600000e+01,3.300000e+01,1.013000e+03,60455900023
3.939288000000e+08,2.600000e+01,3.400000e+01,1.013000e+03,60455900024
3.939306000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,60455900025
3.939318000000e+08,2.600000e+01,3.600000e+01,1.013000e+03,60455900026
3.939336000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,60455900027
3.939348000000e+08,2.700000e+01,3.500000e+01,1.013000e+03,60455900028
3.939366000000e+08,2.700000e+01,3.500000e+01,1.013000e+03,60455900029
3.939384000000e+08,2.700000e+01,3.500000e+01,1.013000e+03,60455900030
3.939396000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,60455900031
3.939414000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,60455900032
3.939426000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,60455900033
3.939444000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,60455900034
3.939462000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,60455900035
3.939474000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,60455900036
3.939492000000e+08,2.700000e+01,3.500000e+01,1.013000e+03,60455900037
3.939504000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,60455900038
3.939522000000e+08,2.600000e+01,3.500000e+01,1.013000e+03,60455900039
3.939540000000e+08,2.600000e+01,3.500000e+01,1.012000e+03,60455900040
3.939552000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,60455900041
3.939570000000e+08,2.600000e+01,3.300000e+01,1.012000e+03,60455900042
3.939588000000e+08,2.600000e+01,3.300000e+01,1.011000e+03,60455900043
3.939600000000e+08,2.600000e+01,3.300000e+01,1.011000e+03,60455900044
3.939618000000e+08,2.700000e+01,3.300000e+01,1.011000e+03,60455900045
3.939630000000e+08,2.700000e+01,3.300000e+01,1.011000e+03,60455900046
3.939648000000e+08,2.800000e+01,3.200000e+01,1.012000e+03,60455900047
3.939660000000e+08,2.800000e+01,3.200000e+01,1.011000e+03,60455900048
3.939678000000e+08,2.800000e+01,3.100000e+01,1.012000e+03,60455900049
3.939690000000e+08,2.800000e+01,3.100000e+01,1.012000e+03,60455900050
3.939708000000e+08,2.800000e+01,3.000000e+01,1.012000e+03,60455900051
3.939720000000e+08,2.800000e+01,3.000000e+01,1.012000e+03,60455900052
3.939738000000e+08,2.800000e+01,2.900000e+01,1.012000e+03,60455900053
3.939750000000e+08,2.800000e+01,2.900000e+01,1.012000e+03,60455900054
3.939768000000e+08,2.800000e+01,2.900000e+01,1.012000e+03,60455900055
