#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106380000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106380000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106392000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106404000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106404000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106416000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106428000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106428000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106440000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106452000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106452000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106464000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36359500013
3.106476000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500014
3.106488000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500015
3.106488000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500016
3.106500000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500017
3.106512000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500018
3.106536000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500022
3.106548000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36359500023
3.106560000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36359500024
3.106560000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36359500025
3.106572000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36359500026
3.106584000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106596000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106596000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106608000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106620000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106620000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106632000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106644000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106644000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106656000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106656000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500037
3.106680000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36359500038
3.106680000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36359500039
3.106692000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36359500040
3.106704000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500041
3.106704000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500042
3.106716000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500043
3.106728000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500044
3.106728000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500045
3.106740000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500046
3.106752000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500047
3.106752000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500048
3.106764000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500049
3.106776000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500050
3.106788000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500051
3.106788000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500052
3.106800000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500053
3.106812000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500054
3.106812000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500055
3.106824000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500056
3.106836000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500057
3.106836000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500058
3.106848000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36359500059
3.106860000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36359500060
3.106872000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36359500061
3.106872000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36359500062
3.106884000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36359500063
3.106896000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36359500064
3.106896000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36359500065
3.106908000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36359500001
3.106920000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36359500002
3.106920000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36359500003
3.106932000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36359500004
3.106944000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36359600005
3.106944000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36359600006
3.106956000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36359600007
3.106968000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36359600008
3.106980000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36359600009
3.106980000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36359600010
3.106992000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36359600011
3.107004000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36359600012
3.107004000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36359600013
3.107016000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36359600014
3.107028000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36359600015
3.107028000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36359600016
3.107040000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36359600017
3.107052000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36359600018
3.107052000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36359600019
3.107064000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36359600020
3.107076000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36359600021
3.107076000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36359600022
3.107088000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36359600023
3.107100000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36359600024
3.107112000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36359600025
3.107112000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36359600026
3.107124000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36359600027
3.107136000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36359600028
3.107136000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36359600029
3.107148000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36359600030
3.107160000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36359600031
3.107160000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36359600032
3.107172000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36359600033
3.107184000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36359600034
3.107184000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36359600035
3.107196000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36359600036
3.107208000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36359600037
3.107208000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36359600038
3.107220000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36359600039
3.107232000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36359600040
3.107232000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,36359600041
3.107244000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36359600042
3.107244000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36359600043
3.107244000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36359600044
3.107268000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,36359600045
3.107280000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,36359600046
3.107280000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,36359600047
3.107292000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36359600048
3.107304000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,36359600049
3.107316000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36359600050
3.107316000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36359600051
3.107328000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36359600052
3.107340000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,36359600053
3.107340000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,36359600054
3.107352000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,36359600055
3.107364000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,36359600056
3.107364000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,36359600057
3.107376000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,36359600058
3.107388000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,36359600059
3.107388000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,36359600060
3.107400000000e+08,2.100000e+01,1.300000e+01,1.000000e+03,36359600061
3.107412000000e+08,2.100000e+01,1.300000e+01,1.000000e+03,36359600062
3.107412000000e+08,2.100000e+01,1.300000e+01,1.000000e+03,36359600063
3.107424000000e+08,2.100000e+01,1.300000e+01,9.990000e+02,36359600064
3.107436000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,36359600065
3.107436000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,36359600066
3.107448000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,36359600067
3.107460000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,36359600068
3.107460000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,36359600069
3.107472000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,36359600070
3.107484000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36359600071
3.107484000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36359600072
3.107496000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36359600073
3.107508000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36359600074
3.107520000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36359600075
3.107520000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36359600076
3.107532000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36359600077
3.107544000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36359600078
3.107544000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36359600079
3.107556000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36359600080
3.107568000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36359600081
3.107568000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36359600082
3.107580000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36359600083
3.107592000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36359600084
3.107592000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36359600085
3.107604000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36359600086
3.107616000000e+08,2.100000e+01,1.100000e+01,9.960000e+02,36359600087
3.107616000000e+08,2.100000e+01,1.100000e+01,9.960000e+02,36359600088
3.107628000000e+08,2.100000e+01,1.100000e+01,9.960000e+02,36359600089
3.107628000000e+08,2.100000e+01,1.100000e+01,9.960000e+02,36359600090
3.107628000000e+08,2.100000e+01,1.100000e+01,9.960000e+02,36359600091
3.107652000000e+08,2.100000e+01,1.100000e+01,9.950000e+02,36359600092
3.107664000000e+08,2.100000e+01,1.100000e+01,9.950000e+02,36359600093
3.107664000000e+08,2.100000e+01,1.100000e+01,9.950000e+02,36359600094
3.107676000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,36359600095
3.107688000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,36359600096
3.107688000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,36359600097
3.107700000000e+08,2.100000e+01,1.100000e+01,9.950000e+02,36359600098
3.107712000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,36359600099
3.107712000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,36359600100
