#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106380720000e+08,3.106381330000e+08,6.003279e+01,9.920403e-01,5.593443e+01,9.575791e-01,9.317313e-01,4.167706e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106381330000e+08,3.106381940000e+08,5.754099e+01,9.712337e-01,5.385246e+01,9.395888e-01,9.358974e-01,4.134266e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106381940000e+08,3.106382550000e+08,5.837705e+01,9.782642e-01,5.411475e+01,9.418743e-01,9.269868e-01,4.359648e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106382550000e+08,3.106383160000e+08,6.047541e+01,9.956908e-01,5.644262e+01,9.619194e-01,9.333153e-01,4.107457e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106383160000e+08,3.106383770000e+08,5.816393e+01,9.764769e-01,5.418033e+01,9.424447e-01,9.315107e-01,4.240465e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106383770000e+08,3.106384380000e+08,6.008197e+01,9.924466e-01,5.611475e+01,9.591215e-01,9.339700e-01,4.102043e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106384380000e+08,3.106384990000e+08,5.785246e+01,9.738588e-01,5.368853e+01,9.381576e-01,9.280249e-01,4.350558e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106384990000e+08,3.106385600000e+08,5.926229e+01,9.856536e-01,5.483607e+01,9.481307e-01,9.253112e-01,4.372376e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106385600000e+08,3.106386210000e+08,5.837705e+01,9.782642e-01,5.411475e+01,9.418743e-01,9.269868e-01,4.359648e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106386210000e+08,3.106386820000e+08,5.878688e+01,9.816921e-01,5.478688e+01,9.477054e-01,9.319576e-01,4.205162e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106386820000e+08,3.106387430000e+08,5.985246e+01,9.905493e-01,5.542623e+01,9.532191e-01,9.260477e-01,4.330985e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106387430000e+08,3.106388040000e+08,5.898361e+01,9.833333e-01,5.468853e+01,9.468544e-01,9.271818e-01,4.331835e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106388040000e+08,3.106388650000e+08,5.816393e+01,9.764769e-01,5.427869e+01,9.432998e-01,9.332018e-01,4.191586e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106388970000e+08,3.106389580000e+08,5.990164e+01,9.909562e-01,5.554099e+01,9.542054e-01,9.272031e-01,4.297934e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106389580000e+08,3.106390190000e+08,5.932787e+01,9.861988e-01,5.503279e+01,9.498299e-01,9.276043e-01,4.307680e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106390190000e+08,3.106390800000e+08,5.837705e+01,9.782642e-01,5.452459e+01,9.454342e-01,9.340073e-01,4.160420e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106390800000e+08,3.106391410000e+08,5.921312e+01,9.852446e-01,5.490164e+01,9.486974e-01,9.271871e-01,4.323285e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106391410000e+08,3.106392020000e+08,5.939344e+01,9.867436e-01,5.498361e+01,9.494054e-01,9.257522e-01,4.355671e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106392020000e+08,3.106392630000e+08,5.849180e+01,9.792252e-01,5.450820e+01,9.452920e-01,9.318946e-01,4.217565e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106392630000e+08,3.106393240000e+08,5.980328e+01,9.901422e-01,5.552459e+01,9.540645e-01,9.284539e-01,4.267226e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106393240000e+08,3.106393850000e+08,5.942623e+01,9.870160e-01,5.486885e+01,9.484141e-01,9.233103e-01,4.419654e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106393850000e+08,3.106394460000e+08,5.939344e+01,9.867436e-01,5.491803e+01,9.488391e-01,9.246481e-01,4.385319e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106394460000e+08,3.106395070000e+08,6.001639e+01,9.919049e-01,5.550820e+01,9.539237e-01,9.248839e-01,4.356225e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106395070000e+08,3.106395680000e+08,6.013115e+01,9.928527e-01,5.604918e+01,9.585609e-01,9.321156e-01,4.153413e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106395680000e+08,3.106396290000e+08,5.852459e+01,9.794996e-01,5.416393e+01,9.423022e-01,9.254902e-01,4.394996e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106396290000e+08,3.106396900000e+08,5.796721e+01,9.748242e-01,5.370492e+01,9.383008e-01,9.264706e-01,4.389249e-03,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106397180000e+08,3.106397790000e+08,5.896721e+01,9.831966e-01,5.465574e+01,9.465705e-01,9.268835e-01,4.340603e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106397790000e+08,3.106398400000e+08,5.880328e+01,9.818290e-01,5.436066e+01,9.440118e-01,9.244494e-01,4.412604e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106398400000e+08,3.106399010000e+08,5.855738e+01,9.797740e-01,5.386885e+01,9.397318e-01,9.199328e-01,4.540981e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106399010000e+08,3.106399620000e+08,5.857377e+01,9.799111e-01,5.414754e+01,9.421595e-01,9.244332e-01,4.421674e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106399620000e+08,3.106400230000e+08,5.857377e+01,9.799111e-01,5.437705e+01,9.441541e-01,9.283515e-01,4.314627e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106400230000e+08,3.106400840000e+08,5.939344e+01,9.867436e-01,5.521312e+01,9.513848e-01,9.296163e-01,4.249655e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106400840000e+08,3.106401450000e+08,5.762295e+01,9.719251e-01,5.347541e+01,9.362938e-01,9.280227e-01,4.359275e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106401450000e+08,3.106402060000e+08,5.673771e+01,9.644306e-01,5.224590e+01,9.254676e-01,9.208322e-01,4.589484e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106402060000e+08,3.106402670000e+08,5.737705e+01,9.698491e-01,5.306557e+01,9.326990e-01,9.248571e-01,4.456020e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106402670000e+08,3.106403280000e+08,6.044262e+01,9.954209e-01,5.580328e+01,9.564558e-01,9.232438e-01,4.384079e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106403280000e+08,3.106403890000e+08,5.777049e+01,9.731687e-01,5.359016e+01,9.372979e-01,9.276391e-01,4.364391e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106403890000e+08,3.106404500000e+08,5.840984e+01,9.785389e-01,5.422951e+01,9.428724e-01,9.284311e-01,4.318462e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106404500000e+08,3.106405110000e+08,5.863934e+01,9.804595e-01,5.444262e+01,9.447232e-01,9.284316e-01,4.309988e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106405470000e+08,3.106406080000e+08,5.886885e+01,9.823763e-01,5.501639e+01,9.496884e-01,9.345586e-01,4.126879e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106406080000e+08,3.106406690000e+08,5.896721e+01,9.831966e-01,5.524590e+01,9.516672e-01,9.368919e-01,4.054313e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106406690000e+08,3.106407300000e+08,5.847541e+01,9.790879e-01,5.390164e+01,9.400178e-01,9.217830e-01,4.495865e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106407300000e+08,3.106407910000e+08,5.922951e+01,9.853809e-01,5.521312e+01,9.513848e-01,9.321893e-01,4.182800e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106407910000e+08,3.106408520000e+08,5.959016e+01,9.883764e-01,5.527869e+01,9.519496e-01,9.276479e-01,4.296996e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106408520000e+08,3.106409130000e+08,5.768853e+01,9.724780e-01,5.360656e+01,9.374412e-01,9.292412e-01,4.322597e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106409130000e+08,3.106409740000e+08,5.854099e+01,9.796368e-01,5.413115e+01,9.420169e-01,9.246709e-01,4.416517e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106409740000e+08,3.106410350000e+08,5.760656e+01,9.717869e-01,5.378688e+01,9.390166e-01,9.336938e-01,4.197382e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106410350000e+08,3.106410960000e+08,5.914754e+01,9.846989e-01,5.498361e+01,9.494054e-01,9.296009e-01,4.258911e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106410960000e+08,3.106411570000e+08,5.911475e+01,9.844259e-01,5.460656e+01,9.461445e-01,9.237382e-01,4.419926e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106411570000e+08,3.106412180000e+08,5.885246e+01,9.822395e-01,5.500000e+01,9.495469e-01,9.345404e-01,4.127989e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106412180000e+08,3.106412790000e+08,5.772131e+01,9.727544e-01,5.350820e+01,9.365808e-01,9.270093e-01,4.383719e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106412790000e+08,3.106413400000e+08,5.796721e+01,9.748242e-01,5.385246e+01,9.395888e-01,9.290158e-01,4.318533e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106413750000e+08,3.106414360000e+08,5.885246e+01,9.822395e-01,5.452459e+01,9.454342e-01,9.264624e-01,4.356336e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106414360000e+08,3.106414970000e+08,5.693443e+01,9.661011e-01,5.234426e+01,9.263383e-01,9.193780e-01,4.619780e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106414970000e+08,3.106415580000e+08,5.993443e+01,9.912273e-01,5.547541e+01,9.536420e-01,9.256017e-01,4.340007e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106415580000e+08,3.106416190000e+08,5.859016e+01,9.800482e-01,5.398361e+01,9.407322e-01,9.213766e-01,4.502122e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106416190000e+08,3.106416800000e+08,5.949180e+01,9.875603e-01,5.485246e+01,9.482725e-01,9.220171e-01,4.451185e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106416800000e+08,3.106417410000e+08,5.678688e+01,9.648485e-01,5.226229e+01,9.256127e-01,9.203233e-01,4.600944e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106417410000e+08,3.106418020000e+08,5.854099e+01,9.796368e-01,5.378688e+01,9.390166e-01,9.187903e-01,4.571064e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106418020000e+08,3.106418630000e+08,5.847541e+01,9.790879e-01,5.409836e+01,9.417316e-01,9.251472e-01,4.406136e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106418630000e+08,3.106419240000e+08,6.045901e+01,9.955558e-01,5.570492e+01,9.556125e-01,9.213666e-01,4.432251e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106419240000e+08,3.106419850000e+08,5.757377e+01,9.715104e-01,5.332787e+01,9.350013e-01,9.262528e-01,4.410219e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106419850000e+08,3.106420460000e+08,5.767213e+01,9.723398e-01,5.377049e+01,9.388735e-01,9.323480e-01,4.234300e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106420460000e+08,3.106421070000e+08,5.932787e+01,9.861988e-01,5.516393e+01,9.509610e-01,9.298149e-01,4.246455e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106421070000e+08,3.106421680000e+08,5.949180e+01,9.875603e-01,5.552459e+01,9.540645e-01,9.333150e-01,4.141282e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106422030000e+08,3.106422640000e+08,5.686885e+01,9.655445e-01,5.263934e+01,9.289457e-01,9.256270e-01,4.454752e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106422640000e+08,3.106423250000e+08,5.960656e+01,9.885124e-01,5.531147e+01,9.522319e-01,9.279428e-01,4.288321e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106423250000e+08,3.106423860000e+08,5.667213e+01,9.638731e-01,5.239344e+01,9.267734e-01,9.245010e-01,4.493395e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106423860000e+08,3.106424470000e+08,5.813115e+01,9.762016e-01,5.377049e+01,9.388735e-01,9.249859e-01,4.423537e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106424470000e+08,3.106425080000e+08,5.706557e+01,9.672131e-01,5.270492e+01,9.295241e-01,9.235852e-01,4.502723e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106425080000e+08,3.106425690000e+08,5.939344e+01,9.867436e-01,5.495082e+01,9.491223e-01,9.252001e-01,4.370531e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106425690000e+08,3.106426300000e+08,5.852459e+01,9.794996e-01,5.440984e+01,9.444388e-01,9.296919e-01,4.278960e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106426300000e+08,3.106426910000e+08,5.967213e+01,9.890559e-01,5.575410e+01,9.560343e-01,9.343407e-01,4.105350e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106426910000e+08,3.106427520000e+08,5.872131e+01,9.811444e-01,5.454099e+01,9.455763e-01,9.288107e-01,4.296434e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106427520000e+08,3.106428130000e+08,5.811475e+01,9.760640e-01,5.429508e+01,9.434423e-01,9.342736e-01,4.161969e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106428130000e+08,3.106428740000e+08,5.919672e+01,9.851082e-01,5.462295e+01,9.462866e-01,9.227361e-01,4.443379e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106428740000e+08,3.106429350000e+08,5.898361e+01,9.833333e-01,5.486885e+01,9.484141e-01,9.302390e-01,4.246909e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106429350000e+08,3.106429960000e+08,5.918033e+01,9.849717e-01,5.485246e+01,9.482725e-01,9.268698e-01,4.333154e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106430340000e+08,3.106430950000e+08,5.780328e+01,9.734448e-01,5.304918e+01,9.325549e-01,9.177538e-01,4.626791e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106430950000e+08,3.106431560000e+08,5.934426e+01,9.863350e-01,5.498361e+01,9.494054e-01,9.265193e-01,4.336701e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106431560000e+08,3.106432170000e+08,5.834426e+01,9.779894e-01,5.449180e+01,9.451498e-01,9.339702e-01,4.162675e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106432170000e+08,3.106432780000e+08,6.027869e+01,9.940700e-01,5.596721e+01,9.578598e-01,9.284743e-01,4.249807e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106432780000e+08,3.106433390000e+08,5.755738e+01,9.713720e-01,5.288525e+01,9.311129e-01,9.188265e-01,4.609018e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106433390000e+08,3.106434000000e+08,5.798361e+01,9.749620e-01,5.340984e+01,9.357195e-01,9.211196e-01,4.532367e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106434000000e+08,3.106434610000e+08,5.901639e+01,9.836066e-01,5.422951e+01,9.428724e-01,9.188889e-01,4.550095e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106434610000e+08,3.106435220000e+08,5.962295e+01,9.886483e-01,5.516393e+01,9.509610e-01,9.252131e-01,4.361763e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106435220000e+08,3.106435830000e+08,5.896721e+01,9.831966e-01,5.421312e+01,9.427299e-01,9.193773e-01,4.539473e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106435830000e+08,3.106436440000e+08,5.826229e+01,9.773022e-01,5.406557e+01,9.414461e-01,9.279685e-01,4.336797e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106436440000e+08,3.106437050000e+08,5.829508e+01,9.775771e-01,5.377049e+01,9.388735e-01,9.223847e-01,4.486926e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106437050000e+08,3.106437660000e+08,5.759016e+01,9.716486e-01,5.344262e+01,9.360067e-01,9.279818e-01,4.361660e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106437660000e+08,3.106438270000e+08,5.624590e+01,9.602416e-01,5.250820e+01,9.277878e-01,9.335471e-01,4.252211e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106438660000e+08,3.106439270000e+08,5.955738e+01,9.881045e-01,5.544262e+01,9.533601e-01,9.309111e-01,4.207515e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106439270000e+08,3.106439880000e+08,5.891803e+01,9.827865e-01,5.504918e+01,9.499714e-01,9.343350e-01,4.131705e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106439880000e+08,3.106440490000e+08,5.932787e+01,9.861988e-01,5.495082e+01,9.491223e-01,9.262227e-01,4.345349e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106440490000e+08,3.106441100000e+08,5.788525e+01,9.741347e-01,5.355738e+01,9.370111e-01,9.252337e-01,4.426188e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106441100000e+08,3.106441710000e+08,6.027869e+01,9.940700e-01,5.619672e+01,9.598218e-01,9.322817e-01,4.143618e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106441710000e+08,3.106442320000e+08,5.924590e+01,9.855173e-01,5.518033e+01,9.511023e-01,9.313779e-01,4.205336e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106442320000e+08,3.106442930000e+08,5.831147e+01,9.777146e-01,5.447541e+01,9.450077e-01,9.342142e-01,4.156686e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106442930000e+08,3.106443540000e+08,5.732787e+01,9.694334e-01,5.359016e+01,9.372979e-01,9.348013e-01,4.174759e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106443540000e+08,3.106444150000e+08,5.811475e+01,9.760640e-01,5.447541e+01,9.450077e-01,9.373766e-01,4.069278e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106444150000e+08,3.106444760000e+08,5.803279e+01,9.753754e-01,5.436066e+01,9.440118e-01,9.367232e-01,4.091912e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106444760000e+08,3.106445370000e+08,5.786885e+01,9.739968e-01,5.378688e+01,9.390166e-01,9.294618e-01,4.309637e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106445370000e+08,3.106445980000e+08,5.831147e+01,9.777146e-01,5.398361e+01,9.407322e-01,9.257802e-01,4.395132e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106445980000e+08,3.106446590000e+08,5.831147e+01,9.777146e-01,5.391803e+01,9.401607e-01,9.246556e-01,4.425614e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106446950000e+08,3.106447560000e+08,5.775410e+01,9.730306e-01,5.308197e+01,9.328431e-01,9.191030e-01,4.594010e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106447560000e+08,3.106448170000e+08,5.647541e+01,9.621987e-01,5.232787e+01,9.261932e-01,9.265602e-01,4.444346e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106448170000e+08,3.106448780000e+08,5.985246e+01,9.905493e-01,5.536066e+01,9.526551e-01,9.249521e-01,4.360367e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106448780000e+08,3.106449390000e+08,5.622951e+01,9.601017e-01,5.211475e+01,9.243053e-01,9.268222e-01,4.446731e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106449390000e+08,3.106450000000e+08,5.763934e+01,9.720634e-01,5.378688e+01,9.390166e-01,9.331627e-01,4.211761e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106450000000e+08,3.106450610000e+08,5.877049e+01,9.815552e-01,5.468853e+01,9.468544e-01,9.305440e-01,4.245989e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106450610000e+08,3.106451220000e+08,5.798361e+01,9.749620e-01,5.400000e+01,9.408751e-01,9.312977e-01,4.253166e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106451220000e+08,3.106451830000e+08,5.832787e+01,9.778520e-01,5.436066e+01,9.440118e-01,9.319842e-01,4.220910e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106451830000e+08,3.106452440000e+08,6.008197e+01,9.924466e-01,5.618033e+01,9.596817e-01,9.350614e-01,4.070376e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106452440000e+08,3.106453050000e+08,5.742623e+01,9.702647e-01,5.285246e+01,9.308242e-01,9.203540e-01,4.574455e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106453050000e+08,3.106453660000e+08,5.877049e+01,9.815552e-01,5.478688e+01,9.477054e-01,9.322176e-01,4.198291e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106453660000e+08,3.106454270000e+08,5.993443e+01,9.912273e-01,5.549180e+01,9.537828e-01,9.258752e-01,4.332662e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106454270000e+08,3.106454880000e+08,5.681967e+01,9.651270e-01,5.293443e+01,9.315457e-01,9.316215e-01,4.287116e-03,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106455290000e+08,3.106455900000e+08,5.780328e+01,9.734448e-01,5.318033e+01,9.337069e-01,9.200227e-01,4.568163e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106455900000e+08,3.106456510000e+08,5.778688e+01,9.733068e-01,5.372131e+01,9.384440e-01,9.296454e-01,4.307500e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106456510000e+08,3.106457120000e+08,5.824590e+01,9.771647e-01,5.395082e+01,9.404465e-01,9.262595e-01,4.384517e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106457120000e+08,3.106457730000e+08,5.852459e+01,9.794996e-01,5.452459e+01,9.454342e-01,9.316527e-01,4.223317e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106457730000e+08,3.106458340000e+08,5.821312e+01,9.768896e-01,5.427869e+01,9.432998e-01,9.324134e-01,4.212687e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106458340000e+08,3.106458950000e+08,5.867213e+01,9.807335e-01,5.473771e+01,9.472800e-01,9.329422e-01,4.180915e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106458950000e+08,3.106459560000e+08,5.798361e+01,9.749620e-01,5.359016e+01,9.372979e-01,9.242296e-01,4.449613e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106459560000e+08,3.106460170000e+08,5.778688e+01,9.733068e-01,5.355738e+01,9.370111e-01,9.268085e-01,4.386778e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106460170000e+08,3.106460780000e+08,6.116393e+01,1.001343e+00,5.655738e+01,9.628968e-01,9.246851e-01,4.320409e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106460780000e+08,3.106461390000e+08,5.972131e+01,9.894634e-01,5.485246e+01,9.482725e-01,9.184738e-01,4.533696e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106461390000e+08,3.106462000000e+08,5.973771e+01,9.895993e-01,5.522951e+01,9.515260e-01,9.245335e-01,4.375718e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106462000000e+08,3.106462610000e+08,5.996721e+01,9.914984e-01,5.527869e+01,9.519496e-01,9.218152e-01,4.438756e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106462610000e+08,3.106463220000e+08,5.931147e+01,9.860625e-01,5.511475e+01,9.505370e-01,9.292427e-01,4.263007e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106463550000e+08,3.106464160000e+08,5.947541e+01,9.874243e-01,5.473771e+01,9.472800e-01,9.203418e-01,4.495274e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106464160000e+08,3.106464770000e+08,5.718033e+01,9.681851e-01,5.337705e+01,9.354323e-01,9.334862e-01,4.219117e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106464770000e+08,3.106465380000e+08,5.801639e+01,9.752376e-01,5.383607e+01,9.394458e-01,9.279457e-01,4.346612e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106465380000e+08,3.106465990000e+08,5.880328e+01,9.818290e-01,5.439344e+01,9.442965e-01,9.250070e-01,4.397615e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106465990000e+08,3.106466600000e+08,5.773771e+01,9.728925e-01,5.368853e+01,9.381576e-01,9.298694e-01,4.302987e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106466600000e+08,3.106467210000e+08,5.763934e+01,9.720634e-01,5.319672e+01,9.338508e-01,9.229238e-01,4.497991e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106467210000e+08,3.106467820000e+08,5.667213e+01,9.638731e-01,5.216393e+01,9.247413e-01,9.204513e-01,4.602219e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106467820000e+08,3.106468430000e+08,5.839344e+01,9.784015e-01,5.419672e+01,9.425873e-01,9.281303e-01,4.327435e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106468430000e+08,3.106469040000e+08,5.906557e+01,9.840163e-01,5.477049e+01,9.475636e-01,9.272828e-01,4.326060e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106469040000e+08,3.106469650000e+08,6.114754e+01,1.001209e+00,5.627869e+01,9.605215e-01,9.203753e-01,4.432532e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106469650000e+08,3.106470260000e+08,5.763934e+01,9.720634e-01,5.336066e+01,9.352887e-01,9.257679e-01,4.421020e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106470260000e+08,3.106470870000e+08,5.937705e+01,9.866075e-01,5.473771e+01,9.472800e-01,9.218664e-01,4.459424e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106470870000e+08,3.106471480000e+08,5.942623e+01,9.870160e-01,5.478688e+01,9.477054e-01,9.219310e-01,4.455890e-03,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
