#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.235680879483e+08,3.235686588558e+08,5.709074185491e+02,23783,22971,20950,812,812,0,10,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500001,0,0,0
2,3.235686696470e+08,3.235698128474e+08,1.143200406909e+03,47712,45983,42227,1729,1729,0,9,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500002,0,0,0
3,3.235698159596e+08,3.235702648536e+08,4.488940256238e+02,18858,18172,16709,686,686,0,3,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500003,0,0,0
4,3.235702749318e+08,3.235708468355e+08,5.719036628604e+02,23931,23060,21230,871,871,0,2,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500004,0,0,0
5,3.235708578057e+08,3.235719918234e+08,1.134017700076e+03,47696,45987,42456,1709,1709,0,5,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500005,0,0,0
6,3.235719965056e+08,3.235723637926e+08,3.672870125175e+02,15360,14787,13258,573,573,0,5,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500006,0,0,0
7,3.235723739430e+08,3.235731408029e+08,7.668599616885e+02,31890,30714,28024,1176,1176,0,6,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500007,0,0,0
8,3.235731517508e+08,3.235738418084e+08,6.900575973988e+02,28950,27890,25431,1060,1060,0,8,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500008,0,0,0
9,3.235738525178e+08,3.235748197716e+08,9.672538943887e+02,40823,39271,36158,1552,1552,0,6,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500009,0,0,0
10,3.235748301111e+08,3.235749037976e+08,7.368654322624e+01,3076,2966,2531,110,110,0,2,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500010,0,0,0
32,3.235751248306e+08,3.235752098341e+08,8.500353407860e+01,3643,3507,2775,136,136,0,1,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500032,0,0,0
33,3.235752201215e+08,3.235753758159e+08,1.556944453120e+02,6357,6137,5261,220,220,0,4,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500033,0,0,0
36,3.235754076312e+08,3.235760487798e+08,6.411485314965e+02,26754,25804,23647,950,950,0,7,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500036,0,0,0
37,3.235760595150e+08,3.235762258161e+08,1.663010835052e+02,6858,6604,5955,254,254,0,2,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500037,0,0,0
38,3.235762360394e+08,3.235763938333e+08,1.577939152718e+02,6648,6390,5647,258,258,0,2,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500038,0,0,0
39,3.235764044367e+08,3.235775408009e+08,1.136364168465e+03,47693,45942,42489,1751,1751,0,9,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500039,0,0,0
40,3.235775455184e+08,3.235781437958e+08,5.982774149179e+02,24681,23801,21838,880,880,0,6,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500040,0,0,0
41,3.235781540346e+08,3.235792907893e+08,1.136754694045e+03,47693,45944,42267,1749,1749,0,5,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500041,0,0,0
42,3.235792948245e+08,3.235801288107e+08,8.339861849546e+02,35085,33804,31133,1281,1281,0,3,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500042,0,0,0
44,3.235801498228e+08,3.235804638007e+08,3.139779501557e+02,12981,12525,11439,456,456,0,2,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500044,0,0,0
51,3.235805348388e+08,3.235806867808e+08,1.519420069456e+02,6362,6154,5434,208,208,0,1,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500051,0,0,0
52,3.235806972222e+08,3.235813617419e+08,6.645197905302e+02,27699,26697,24555,1002,1002,0,4,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500052,0,0,0
53,3.235813728496e+08,3.235815828061e+08,2.099564626217e+02,8770,8435,7531,335,335,0,3,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500053,0,0,0
54,3.235815937822e+08,3.235824576438e+08,8.638616299629e+02,36193,34907,32195,1286,1286,0,4,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500054,0,0,0
55,3.235824681448e+08,3.235831287918e+08,6.606470555663e+02,27976,27015,24674,961,961,0,4,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500055,0,0,0
59,3.235831699497e+08,3.235837417820e+08,5.718323408365e+02,23947,23080,21210,867,867,0,5,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500059,0,0,0
61,3.235837789632e+08,3.235849047713e+08,1.125808125496e+03,47705,45946,42194,1759,1759,0,5,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500061,0,0,0
62,3.235849088108e+08,3.235851757466e+08,2.669357272387e+02,11265,10862,9830,403,403,0,1,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500062,0,0,0
63,3.235851861266e+08,3.235858977693e+08,7.116426893473e+02,29950,28826,26490,1124,1124,0,2,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500063,0,0,0
64,3.235859090337e+08,3.235861087942e+08,1.997604814768e+02,8444,8142,7278,302,302,0,4,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500064,0,0,0
65,3.235861201218e+08,3.235862047150e+08,8.459320604801e+01,3584,3468,2906,116,116,0,2,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500065,0,0,0
66,3.235862161328e+08,3.235865947689e+08,3.786361620426e+02,15801,15227,13754,574,574,0,3,e,L,2017,4,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374500066,0,0,0
