#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.235644000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500001
3.235650000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235662000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500003
3.235662000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500004
3.235668000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235680000000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22374500006
3.235686000000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235692000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235698000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235710000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500010
3.235710000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500032
3.235716000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500033
3.235716000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500036
3.235722000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500037
3.235722000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500038
3.235722000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235734000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500040
3.235740000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500041
3.235752000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500042
3.235764000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500044
3.235764000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500051
3.235770000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500052
3.235776000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500053
3.235776000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500054
3.235788000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500055
3.235794000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22374500059
3.235800000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22374500061
3.235812000000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22374500062
3.235812000000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22374500063
3.235818000000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22374500064
3.235824000000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22374500065
3.235824000000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22374500066
