#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.235680870000e+08,3.235681480000e+08,3.868853e+01,7.963907e-01,3.504918e+01,7.580084e-01,9.059322e-01,6.009141e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500001
3.235681480000e+08,3.235682090000e+08,3.970492e+01,8.067839e-01,3.585246e+01,7.666455e-01,9.029728e-01,6.014466e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500001
3.235682090000e+08,3.235682700000e+08,4.029508e+01,8.127577e-01,3.675410e+01,7.762256e-01,9.121237e-01,5.710470e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500001
3.235682700000e+08,3.235683310000e+08,4.060656e+01,8.158929e-01,3.713115e+01,7.801970e-01,9.144126e-01,5.620992e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500001
3.235683310000e+08,3.235683920000e+08,3.990164e+01,8.087801e-01,3.654099e+01,7.739719e-01,9.157765e-01,5.629258e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500001
3.235683920000e+08,3.235684530000e+08,4.175410e+01,8.273412e-01,3.809836e+01,7.902932e-01,9.124460e-01,5.600503e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500001
3.235684530000e+08,3.235685140000e+08,4.022951e+01,8.120961e-01,3.649180e+01,7.734509e-01,9.070905e-01,5.860277e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500001
3.235685140000e+08,3.235685750000e+08,3.942623e+01,8.039475e-01,3.572131e+01,7.652420e-01,9.060291e-01,5.949907e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500001
3.235685750000e+08,3.235686360000e+08,4.065574e+01,8.163869e-01,3.768853e+01,7.860309e-01,9.270161e-01,5.223135e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500001
3.235686690000e+08,3.235687300000e+08,3.940984e+01,8.037804e-01,3.601639e+01,7.683961e-01,9.138935e-01,5.721350e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235687300000e+08,3.235687910000e+08,4.218033e+01,8.315532e-01,3.896721e+01,7.992539e-01,9.238243e-01,5.229775e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235687910000e+08,3.235688520000e+08,3.929508e+01,8.026093e-01,3.642623e+01,7.727557e-01,9.269921e-01,5.313602e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235688520000e+08,3.235689130000e+08,3.891803e+01,7.987493e-01,3.565574e+01,7.645392e-01,9.161752e-01,5.687679e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235689130000e+08,3.235689740000e+08,4.022951e+01,8.120961e-01,3.696721e+01,7.784728e-01,9.189079e-01,5.510462e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235689740000e+08,3.235690350000e+08,4.054099e+01,8.152339e-01,3.713115e+01,7.801970e-01,9.158916e-01,5.581225e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235690350000e+08,3.235690960000e+08,3.970492e+01,8.067839e-01,3.645901e+01,7.731034e-01,9.182494e-01,5.567226e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235690960000e+08,3.235691570000e+08,3.990164e+01,8.087801e-01,3.608197e+01,7.690954e-01,9.042728e-01,5.963581e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235691570000e+08,3.235692180000e+08,4.073771e+01,8.172094e-01,3.773771e+01,7.865436e-01,9.263582e-01,5.239485e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235692180000e+08,3.235692790000e+08,3.998361e+01,8.096104e-01,3.668853e+01,7.755329e-01,9.175892e-01,5.568143e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235692790000e+08,3.235693400000e+08,4.008197e+01,8.106056e-01,3.685246e+01,7.772636e-01,9.194274e-01,5.504438e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235693400000e+08,3.235694010000e+08,4.011475e+01,8.109370e-01,3.693443e+01,7.781275e-01,9.207193e-01,5.461733e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235694010000e+08,3.235694620000e+08,3.996721e+01,8.094444e-01,3.681967e+01,7.769178e-01,9.212469e-01,5.455127e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235694620000e+08,3.235695230000e+08,4.045901e+01,8.144094e-01,3.716393e+01,7.805414e-01,9.185575e-01,5.505618e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235695230000e+08,3.235695840000e+08,3.873771e+01,7.968967e-01,3.593443e+01,7.675213e-01,9.276344e-01,5.329946e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235695840000e+08,3.235696450000e+08,4.165574e+01,8.263661e-01,3.762295e+01,7.853469e-01,9.031877e-01,5.866134e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235696450000e+08,3.235697060000e+08,4.103279e+01,8.201638e-01,3.788525e+01,7.880797e-01,9.232920e-01,5.319359e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235697060000e+08,3.235697670000e+08,4.050820e+01,8.149042e-01,3.701639e+01,7.789904e-01,9.138001e-01,5.646024e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500002
3.235698150000e+08,3.235698760000e+08,4.075410e+01,8.173738e-01,3.744262e+01,7.834625e-01,9.187450e-01,5.479892e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500003
3.235698760000e+08,3.235699370000e+08,4.132787e+01,8.231075e-01,3.791803e+01,7.884206e-01,9.174930e-01,5.479744e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500003
3.235699370000e+08,3.235699980000e+08,4.101639e+01,8.199999e-01,3.800000e+01,7.892723e-01,9.264588e-01,5.218368e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500003
3.235699980000e+08,3.235700590000e+08,3.998361e+01,8.096104e-01,3.654099e+01,7.739719e-01,9.138991e-01,5.679983e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500003
3.235700590000e+08,3.235701200000e+08,3.922951e+01,8.019394e-01,3.606557e+01,7.689206e-01,9.193481e-01,5.566419e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500003
3.235701200000e+08,3.235701810000e+08,4.113115e+01,8.211462e-01,3.763934e+01,7.855179e-01,9.151056e-01,5.564481e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500003
3.235701810000e+08,3.235702420000e+08,3.972131e+01,8.069504e-01,3.680328e+01,7.767448e-01,9.265373e-01,5.300149e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500003
3.235702740000e+08,3.235703350000e+08,3.991803e+01,8.089462e-01,3.665574e+01,7.751862e-01,9.182752e-01,5.551546e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500004
3.235703350000e+08,3.235703960000e+08,4.109836e+01,8.208188e-01,3.773771e+01,7.865436e-01,9.182290e-01,5.472654e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500004
3.235703960000e+08,3.235704570000e+08,3.906557e+01,8.002620e-01,3.580328e+01,7.661194e-01,9.164918e-01,5.667177e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500004
3.235704570000e+08,3.235705180000e+08,3.867213e+01,7.962219e-01,3.563934e+01,7.643635e-01,9.215769e-01,5.535078e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500004
3.235705180000e+08,3.235705790000e+08,4.049180e+01,8.147392e-01,3.736066e+01,7.826045e-01,9.226721e-01,5.374565e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500004
3.235705790000e+08,3.235706400000e+08,4.003279e+01,8.101081e-01,3.714754e+01,7.803692e-01,9.279279e-01,5.233206e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500004
3.235706400000e+08,3.235707010000e+08,4.018033e+01,8.115996e-01,3.703279e+01,7.791629e-01,9.216647e-01,5.427423e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500004
3.235707010000e+08,3.235707620000e+08,4.091803e+01,8.190161e-01,3.752459e+01,7.843196e-01,9.170673e-01,5.520028e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500004
3.235707620000e+08,3.235708230000e+08,4.083607e+01,8.181954e-01,3.762295e+01,7.853469e-01,9.213167e-01,5.394594e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500004
3.235708570000e+08,3.235709180000e+08,3.814754e+01,7.908031e-01,3.519672e+01,7.596021e-01,9.226472e-01,5.538061e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235709180000e+08,3.235709790000e+08,3.922951e+01,8.019394e-01,3.614754e+01,7.697939e-01,9.214375e-01,5.500083e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235709790000e+08,3.235710400000e+08,4.145901e+01,8.244125e-01,3.834426e+01,7.928395e-01,9.248715e-01,5.241658e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235710400000e+08,3.235711010000e+08,4.067213e+01,8.165514e-01,3.722951e+01,7.812297e-01,9.153567e-01,5.588280e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235711010000e+08,3.235711620000e+08,4.177049e+01,8.275036e-01,3.852459e+01,7.947016e-01,9.222920e-01,5.303559e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235711620000e+08,3.235712230000e+08,4.044262e+01,8.142443e-01,3.770492e+01,7.862019e-01,9.323065e-01,5.057878e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235712230000e+08,3.235712840000e+08,4.245901e+01,8.342958e-01,3.906557e+01,8.002620e-01,9.200772e-01,5.328409e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235712840000e+08,3.235713450000e+08,4.060656e+01,8.158929e-01,3.781967e+01,7.873973e-01,9.313686e-01,5.079948e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235713450000e+08,3.235714060000e+08,4.034426e+01,8.132536e-01,3.686885e+01,7.774364e-01,9.138561e-01,5.655816e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235714060000e+08,3.235714670000e+08,3.978688e+01,8.076162e-01,3.711475e+01,7.800247e-01,9.328389e-01,5.080744e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235714670000e+08,3.235715280000e+08,4.016393e+01,8.114340e-01,3.706557e+01,7.795078e-01,9.228572e-01,5.390537e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235715280000e+08,3.235715890000e+08,4.116393e+01,8.214734e-01,3.767213e+01,7.858599e-01,9.151732e-01,5.560256e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235715890000e+08,3.235716500000e+08,4.119672e+01,8.218005e-01,3.772131e+01,7.863728e-01,9.156387e-01,5.544182e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235716500000e+08,3.235717110000e+08,4.060656e+01,8.158929e-01,3.778688e+01,7.870560e-01,9.305612e-01,5.107526e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235717110000e+08,3.235717720000e+08,4.098361e+01,8.196721e-01,3.806557e+01,7.899530e-01,9.288000e-01,5.143173e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235717720000e+08,3.235718330000e+08,4.011475e+01,8.109370e-01,3.713115e+01,7.801970e-01,9.256232e-01,5.304186e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235718330000e+08,3.235718940000e+08,4.080328e+01,8.178669e-01,3.783607e+01,7.875680e-01,9.272800e-01,5.204990e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235718940000e+08,3.235719550000e+08,4.001639e+01,8.099423e-01,3.640984e+01,7.725818e-01,9.098730e-01,5.796074e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500005
3.235719960000e+08,3.235720570000e+08,3.977049e+01,8.074498e-01,3.598361e+01,7.680463e-01,9.047815e-01,5.959188e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500006
3.235720570000e+08,3.235721180000e+08,4.136066e+01,8.234340e-01,3.683607e+01,7.770907e-01,8.906064e-01,6.214129e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500006
3.235721180000e+08,3.235721790000e+08,4.036066e+01,8.134188e-01,3.613115e+01,7.696193e-01,8.952072e-01,6.172819e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500006
3.235721790000e+08,3.235722400000e+08,3.922951e+01,8.019394e-01,3.501639e+01,7.576538e-01,8.926034e-01,6.329264e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500006
3.235722400000e+08,3.235723010000e+08,4.034426e+01,8.132536e-01,3.608197e+01,7.690954e-01,8.943519e-01,6.196254e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500006
3.235723010000e+08,3.235723620000e+08,4.031147e+01,8.129231e-01,3.642623e+01,7.727557e-01,9.036193e-01,5.951253e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500006
3.235723730000e+08,3.235724340000e+08,3.937705e+01,8.034460e-01,3.578688e+01,7.659440e-01,9.088260e-01,5.873397e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235724340000e+08,3.235724950000e+08,4.096721e+01,8.195081e-01,3.752459e+01,7.843196e-01,9.159664e-01,5.549874e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235724950000e+08,3.235725560000e+08,3.918033e+01,8.014365e-01,3.586885e+01,7.668207e-01,9.154812e-01,5.689873e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235725560000e+08,3.235726170000e+08,4.006557e+01,8.104398e-01,3.627869e+01,7.711891e-01,9.054828e-01,5.917590e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235726170000e+08,3.235726780000e+08,4.016393e+01,8.114340e-01,3.672131e+01,7.758793e-01,9.142857e-01,5.655676e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235726780000e+08,3.235727390000e+08,3.860656e+01,7.955466e-01,3.540984e+01,7.618983e-01,9.171975e-01,5.678816e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235727390000e+08,3.235728000000e+08,4.065574e+01,8.163869e-01,3.734426e+01,7.824327e-01,9.185484e-01,5.492562e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235728000000e+08,3.235728610000e+08,4.062295e+01,8.160576e-01,3.701639e+01,7.789904e-01,9.112187e-01,5.713752e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235728610000e+08,3.235729220000e+08,4.080328e+01,8.178669e-01,3.711475e+01,7.800247e-01,9.096022e-01,5.747675e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235729220000e+08,3.235729830000e+08,3.936066e+01,8.032787e-01,3.555738e+01,7.634840e-01,9.033736e-01,6.029558e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235729830000e+08,3.235730440000e+08,4.047541e+01,8.145743e-01,3.693443e+01,7.781275e-01,9.125152e-01,5.686249e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235730440000e+08,3.235731050000e+08,4.057377e+01,8.155634e-01,3.716393e+01,7.805414e-01,9.159596e-01,5.576923e-03,2.100000e+01,1.200000e+01,9.270000e+02,22374500007
3.235731510000e+08,3.235732120000e+08,4.006557e+01,8.104398e-01,3.654099e+01,7.739719e-01,9.120294e-01,5.729576e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235732120000e+08,3.235732730000e+08,4.152459e+01,8.250642e-01,3.767213e+01,7.858599e-01,9.072247e-01,5.764427e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235732730000e+08,3.235733340000e+08,4.054099e+01,8.152339e-01,3.691803e+01,7.779548e-01,9.106349e-01,5.736462e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235733340000e+08,3.235733950000e+08,4.111475e+01,8.209826e-01,3.750820e+01,7.841482e-01,9.122807e-01,5.648695e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235733950000e+08,3.235734560000e+08,3.908197e+01,8.004299e-01,3.567213e+01,7.647150e-01,9.127517e-01,5.779653e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235734560000e+08,3.235735170000e+08,4.059016e+01,8.157282e-01,3.706557e+01,7.795078e-01,9.131664e-01,5.659050e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235735170000e+08,3.235735780000e+08,3.929508e+01,8.026093e-01,3.608197e+01,7.690954e-01,9.182311e-01,5.596751e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235735780000e+08,3.235736390000e+08,4.021312e+01,8.119307e-01,3.644262e+01,7.729295e-01,9.062372e-01,5.885554e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235736390000e+08,3.235737000000e+08,4.070492e+01,8.168805e-01,3.737705e+01,7.827761e-01,9.182441e-01,5.498577e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235737000000e+08,3.235737610000e+08,4.018033e+01,8.115996e-01,3.680328e+01,7.767448e-01,9.159527e-01,5.604370e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235737610000e+08,3.235738220000e+08,4.091803e+01,8.190161e-01,3.708197e+01,7.796801e-01,9.062500e-01,5.834281e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500008
3.235738520000e+08,3.235739130000e+08,4.072131e+01,8.170450e-01,3.772131e+01,7.863728e-01,9.263285e-01,5.241511e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235739130000e+08,3.235739740000e+08,3.955738e+01,8.052835e-01,3.668853e+01,7.755329e-01,9.274762e-01,5.279747e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235739740000e+08,3.235740350000e+08,3.985246e+01,8.082815e-01,3.639344e+01,7.724078e-01,9.132044e-01,5.710055e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235740350000e+08,3.235740960000e+08,4.106557e+01,8.204914e-01,3.822951e+01,7.916523e-01,9.309381e-01,5.066123e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235740960000e+08,3.235741570000e+08,4.216393e+01,8.313916e-01,3.868853e+01,7.963907e-01,9.175739e-01,5.422724e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235741570000e+08,3.235742180000e+08,4.031147e+01,8.129231e-01,3.714754e+01,7.803692e-01,9.215128e-01,5.423391e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235742180000e+08,3.235742790000e+08,4.008197e+01,8.106056e-01,3.701639e+01,7.789904e-01,9.235174e-01,5.374826e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235742790000e+08,3.235743400000e+08,4.081967e+01,8.180311e-01,3.781967e+01,7.873973e-01,9.265060e-01,5.229381e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235743400000e+08,3.235744010000e+08,4.078688e+01,8.177025e-01,3.721312e+01,7.810577e-01,9.123794e-01,5.668466e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235744010000e+08,3.235744620000e+08,4.149180e+01,8.247384e-01,3.804918e+01,7.897829e-01,9.170288e-01,5.482883e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235744620000e+08,3.235745230000e+08,4.183607e+01,8.281528e-01,3.824590e+01,7.918220e-01,9.141849e-01,5.544450e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235745230000e+08,3.235745840000e+08,3.924590e+01,8.021069e-01,3.634426e+01,7.718858e-01,9.260651e-01,5.347901e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235745840000e+08,3.235746450000e+08,3.998361e+01,8.096104e-01,3.660656e+01,7.746661e-01,9.155391e-01,5.630673e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235746450000e+08,3.235747060000e+08,4.145901e+01,8.244125e-01,3.806557e+01,7.899530e-01,9.181495e-01,5.451211e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235747060000e+08,3.235747670000e+08,4.013115e+01,8.111027e-01,3.737705e+01,7.827761e-01,9.313725e-01,5.109813e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500009
3.235748300000e+08,3.235748910000e+08,4.019672e+01,8.117651e-01,3.401639e+01,7.467569e-01,8.462480e-01,7.284488e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500010
3.235751240000e+08,3.235751850000e+08,4.103279e+01,8.201638e-01,3.236066e+01,7.283560e-01,7.886536e-01,8.160376e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500032
3.235752200000e+08,3.235752810000e+08,3.916393e+01,8.012688e-01,3.378688e+01,7.442334e-01,8.627040e-01,7.041282e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500033
3.235752810000e+08,3.235753420000e+08,3.955738e+01,8.052835e-01,3.386885e+01,7.451357e-01,8.561956e-01,7.143218e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500033
3.235754070000e+08,3.235754680000e+08,4.019672e+01,8.117651e-01,3.680328e+01,7.767448e-01,9.155791e-01,5.614520e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500036
3.235754680000e+08,3.235755290000e+08,3.983607e+01,8.081152e-01,3.657377e+01,7.743191e-01,9.181070e-01,5.562461e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500036
3.235755290000e+08,3.235755900000e+08,4.011475e+01,8.109370e-01,3.659016e+01,7.744926e-01,9.121373e-01,5.722889e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500036
3.235755900000e+08,3.235756510000e+08,3.947541e+01,8.044488e-01,3.590164e+01,7.671711e-01,9.094684e-01,5.847438e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500036
3.235756510000e+08,3.235757120000e+08,4.083607e+01,8.181954e-01,3.724590e+01,7.814016e-01,9.120835e-01,5.673690e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500036
3.235757120000e+08,3.235757730000e+08,4.034426e+01,8.132536e-01,3.739344e+01,7.829478e-01,9.268590e-01,5.248454e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500036
3.235757730000e+08,3.235758340000e+08,4.031147e+01,8.129231e-01,3.711475e+01,7.800247e-01,9.206995e-01,5.449011e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500036
3.235758340000e+08,3.235758950000e+08,4.044262e+01,8.142443e-01,3.681967e+01,7.769178e-01,9.104175e-01,5.749728e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500036
3.235758950000e+08,3.235759560000e+08,3.934426e+01,8.031114e-01,3.618033e+01,7.701429e-01,9.195833e-01,5.550895e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500036
3.235759560000e+08,3.235760170000e+08,4.077049e+01,8.175382e-01,3.750820e+01,7.841482e-01,9.199839e-01,5.440526e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500036
3.235760590000e+08,3.235761200000e+08,3.986885e+01,8.084477e-01,3.616393e+01,7.699685e-01,9.070724e-01,5.887238e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500037
3.235761200000e+08,3.235761810000e+08,3.908197e+01,8.004299e-01,3.496721e+01,7.571216e-01,8.947148e-01,6.285978e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500037
3.235762360000e+08,3.235762970000e+08,4.075410e+01,8.173738e-01,3.621312e+01,7.704918e-01,8.885760e-01,6.310824e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500038
3.235762970000e+08,3.235763580000e+08,4.059016e+01,8.157282e-01,3.580328e+01,7.661194e-01,8.820679e-01,6.481742e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500038
3.235764040000e+08,3.235764650000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235764650000e+08,3.235765260000e+08,4.026229e+01,8.124270e-01,3.724590e+01,7.814016e-01,9.250814e-01,5.312152e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235765260000e+08,3.235765870000e+08,4.086885e+01,8.185238e-01,3.788525e+01,7.880797e-01,9.269956e-01,5.210175e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235765870000e+08,3.235766480000e+08,3.950820e+01,8.047828e-01,3.632787e+01,7.717116e-01,9.195021e-01,5.541919e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235766480000e+08,3.235767090000e+08,4.136066e+01,8.234340e-01,3.847541e+01,7.941942e-01,9.302418e-01,5.071507e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235767090000e+08,3.235767700000e+08,4.121312e+01,8.219640e-01,3.806557e+01,7.899530e-01,9.236277e-01,5.297047e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235767700000e+08,3.235768310000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235768310000e+08,3.235768920000e+08,4.034426e+01,8.132536e-01,3.734426e+01,7.824327e-01,9.256400e-01,5.288530e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235768920000e+08,3.235769530000e+08,4.006557e+01,8.104398e-01,3.700000e+01,7.788179e-01,9.234861e-01,5.376934e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235769530000e+08,3.235770140000e+08,4.062295e+01,8.160576e-01,3.737705e+01,7.827761e-01,9.200969e-01,5.446882e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235770140000e+08,3.235770750000e+08,4.001639e+01,8.099423e-01,3.691803e+01,7.779548e-01,9.225727e-01,5.409578e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235770750000e+08,3.235771360000e+08,3.960656e+01,8.057840e-01,3.665574e+01,7.751862e-01,9.254967e-01,5.342281e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235771360000e+08,3.235771970000e+08,3.963934e+01,8.061175e-01,3.691803e+01,7.779548e-01,9.313482e-01,5.142258e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235771970000e+08,3.235772580000e+08,4.095082e+01,8.193442e-01,3.798361e+01,7.891021e-01,9.275420e-01,5.186969e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235772580000e+08,3.235773190000e+08,4.119672e+01,8.218005e-01,3.813115e+01,7.906331e-01,9.255869e-01,5.235244e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235773190000e+08,3.235773800000e+08,4.172131e+01,8.270163e-01,3.857377e+01,7.952088e-01,9.245580e-01,5.235158e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235773800000e+08,3.235774410000e+08,3.963934e+01,8.061175e-01,3.667213e+01,7.753596e-01,9.251447e-01,5.351652e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235774410000e+08,3.235775020000e+08,4.104918e+01,8.203276e-01,3.763934e+01,7.855179e-01,9.169329e-01,5.515262e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500039
3.235775450000e+08,3.235776060000e+08,3.995082e+01,8.092784e-01,3.677049e+01,7.763987e-01,9.203939e-01,5.483176e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500040
3.235776060000e+08,3.235776670000e+08,3.962295e+01,8.059507e-01,3.649180e+01,7.734509e-01,9.209764e-01,5.487371e-03,2.100000e+01,1.200000e+01,9.280000e+02,22374500040
