#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408438000000e+08,2.240000e+01,0.000000e+00,9.630000e+02,15394400001
3.408450000000e+08,2.220000e+01,0.000000e+00,9.630000e+02,15394400002
3.408456000000e+08,2.220000e+01,0.000000e+00,9.630000e+02,15394400003
3.408468000000e+08,2.220000e+01,0.000000e+00,9.630000e+02,15394400004
3.408474000000e+08,2.220000e+01,0.000000e+00,9.630000e+02,15394400005
3.408480000000e+08,2.220000e+01,0.000000e+00,9.630000e+02,15394400006
3.408492000000e+08,2.210000e+01,0.000000e+00,9.630000e+02,15394400007
3.408498000000e+08,2.210000e+01,0.000000e+00,9.630000e+02,15394400008
3.408510000000e+08,2.210000e+01,0.000000e+00,9.630000e+02,15394400009
3.408516000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,15394500010
3.408528000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,15394500011
3.408534000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,15394500012
3.408540000000e+08,2.180000e+01,0.000000e+00,9.640000e+02,15394500013
3.408552000000e+08,2.170000e+01,0.000000e+00,9.640000e+02,15394500014
3.408558000000e+08,2.170000e+01,0.000000e+00,9.640000e+02,15394500015
3.408570000000e+08,2.160000e+01,0.000000e+00,9.640000e+02,15394500016
3.408576000000e+08,2.150000e+01,0.000000e+00,9.640000e+02,15394500017
3.408582000000e+08,2.140000e+01,0.000000e+00,9.640000e+02,15394500018
3.408594000000e+08,2.130000e+01,0.000000e+00,9.650000e+02,15394500019
3.408600000000e+08,2.130000e+01,0.000000e+00,9.650000e+02,15394500020
3.408612000000e+08,2.120000e+01,0.000000e+00,9.650000e+02,15394500021
3.408618000000e+08,2.110000e+01,0.000000e+00,9.650000e+02,15394500022
3.408630000000e+08,2.100000e+01,0.000000e+00,9.650000e+02,15394500023
3.408636000000e+08,2.100000e+01,0.000000e+00,9.650000e+02,15394500024
3.408642000000e+08,2.100000e+01,0.000000e+00,9.650000e+02,15394500025
3.408654000000e+08,2.080000e+01,0.000000e+00,9.650000e+02,15394500026
3.408660000000e+08,2.080000e+01,0.000000e+00,9.650000e+02,15394500027
3.408672000000e+08,2.070000e+01,0.000000e+00,9.650000e+02,15394500028
3.408678000000e+08,2.070000e+01,0.000000e+00,9.650000e+02,15394500029
3.408690000000e+08,2.060000e+01,0.000000e+00,9.650000e+02,15394500030
3.408696000000e+08,2.070000e+01,0.000000e+00,9.650000e+02,15394500031
3.408702000000e+08,2.070000e+01,0.000000e+00,9.650000e+02,15394500032
3.408714000000e+08,2.050000e+01,0.000000e+00,9.650000e+02,15394500033
3.408720000000e+08,2.050000e+01,0.000000e+00,9.650000e+02,15394500034
3.408732000000e+08,2.030000e+01,0.000000e+00,9.650000e+02,15394500035
3.408738000000e+08,2.030000e+01,0.000000e+00,9.650000e+02,15394500036
3.408750000000e+08,2.020000e+01,0.000000e+00,9.650000e+02,15394500037
3.408756000000e+08,2.020000e+01,0.000000e+00,9.650000e+02,15394500038
3.408762000000e+08,2.020000e+01,0.000000e+00,9.660000e+02,15394500039
3.408774000000e+08,2.030000e+01,0.000000e+00,9.660000e+02,15394500040
3.408780000000e+08,2.030000e+01,0.000000e+00,9.660000e+02,15394500041
3.408792000000e+08,2.030000e+01,0.000000e+00,9.660000e+02,15394500042
3.408798000000e+08,2.040000e+01,0.000000e+00,9.660000e+02,15394500043
3.408810000000e+08,2.040000e+01,0.000000e+00,9.660000e+02,15394500044
3.408816000000e+08,2.040000e+01,0.000000e+00,9.660000e+02,15394500045
3.408822000000e+08,2.040000e+01,0.000000e+00,9.660000e+02,15394500046
3.408834000000e+08,2.040000e+01,0.000000e+00,9.670000e+02,15394500047
3.408840000000e+08,2.040000e+01,0.000000e+00,9.670000e+02,15394500048
3.408852000000e+08,2.040000e+01,0.000000e+00,9.670000e+02,15394500049
3.408858000000e+08,2.040000e+01,0.000000e+00,9.670000e+02,15394500050
3.408870000000e+08,2.050000e+01,0.000000e+00,9.670000e+02,15394500051
3.408876000000e+08,2.050000e+01,0.000000e+00,9.670000e+02,15394500052
3.408888000000e+08,2.050000e+01,0.000000e+00,9.670000e+02,15394500053
3.408894000000e+08,2.050000e+01,0.000000e+00,9.670000e+02,15394500054
3.408900000000e+08,2.050000e+01,0.000000e+00,9.670000e+02,15394500055
3.408912000000e+08,2.050000e+01,0.000000e+00,9.670000e+02,15394500056
3.408918000000e+08,2.050000e+01,0.000000e+00,9.670000e+02,15394500057
3.408930000000e+08,2.040000e+01,0.000000e+00,9.670000e+02,15394500058
3.408936000000e+08,2.040000e+01,0.000000e+00,9.670000e+02,15394500059
3.408948000000e+08,2.050000e+01,0.000000e+00,9.670000e+02,15394500060
3.408954000000e+08,2.070000e+01,0.000000e+00,9.670000e+02,15394500061
3.408966000000e+08,2.080000e+01,0.000000e+00,9.660000e+02,15394500062
3.408972000000e+08,2.100000e+01,0.000000e+00,9.660000e+02,15394500063
3.408978000000e+08,2.100000e+01,0.000000e+00,9.660000e+02,15394500064
3.408990000000e+08,2.110000e+01,0.000000e+00,9.660000e+02,15394500065
3.408996000000e+08,2.110000e+01,0.000000e+00,9.660000e+02,15394500066
3.409008000000e+08,2.120000e+01,0.000000e+00,9.660000e+02,15394500067
3.409014000000e+08,2.130000e+01,0.000000e+00,9.660000e+02,15394500068
3.409026000000e+08,2.140000e+01,0.000000e+00,9.660000e+02,15394500069
3.409032000000e+08,2.140000e+01,0.000000e+00,9.660000e+02,15394500070
3.409038000000e+08,2.140000e+01,0.000000e+00,9.660000e+02,15394500071
3.409050000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,15394500072
3.409056000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,15394500073
3.409068000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15394500074
3.409074000000e+08,2.150000e+01,0.000000e+00,9.660000e+02,15394500075
3.409086000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,15394500076
3.409092000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,15394500077
3.409104000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15394500078
3.409110000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15394500079
3.409116000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15394500080
3.409128000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15394500081
3.409134000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15394500082
3.409146000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15394500083
3.409152000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15394500084
3.409164000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15394500085
3.409170000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15394500086
3.409176000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15394500087
3.409188000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,15394500088
3.409194000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,15394500089
3.409206000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,15394500090
3.409212000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,15394500091
3.409224000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,15394500092
3.409230000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,15394500093
3.409242000000e+08,2.150000e+01,0.000000e+00,9.660000e+02,15394500094
3.409248000000e+08,2.160000e+01,0.000000e+00,9.660000e+02,15394500095
3.409254000000e+08,2.150000e+01,0.000000e+00,9.660000e+02,15394500096
3.409266000000e+08,2.150000e+01,0.000000e+00,9.660000e+02,15394500097
3.409272000000e+08,2.150000e+01,0.000000e+00,9.660000e+02,15394500098
3.409284000000e+08,2.140000e+01,0.000000e+00,9.660000e+02,15394500099
3.409290000000e+08,2.140000e+01,0.000000e+00,9.660000e+02,15394500100
3.409302000000e+08,2.140000e+01,0.000000e+00,9.660000e+02,15394500101
3.409302000000e+08,2.140000e+01,0.000000e+00,9.660000e+02,15394500001
3.409314000000e+08,2.130000e+01,0.000000e+00,9.660000e+02,15394500002
3.409320000000e+08,2.130000e+01,0.000000e+00,9.660000e+02,15394500003
3.409332000000e+08,2.130000e+01,0.000000e+00,9.670000e+02,15394500004
3.409338000000e+08,2.120000e+01,0.000000e+00,9.670000e+02,15394500005
3.409350000000e+08,2.130000e+01,0.000000e+00,9.670000e+02,15394500006
3.409356000000e+08,2.120000e+01,0.000000e+00,9.670000e+02,15394500007
3.409362000000e+08,2.130000e+01,0.000000e+00,9.670000e+02,15394500008
3.409374000000e+08,2.130000e+01,0.000000e+00,9.670000e+02,15394500009
3.409380000000e+08,2.130000e+01,0.000000e+00,9.670000e+02,15394600010
3.409392000000e+08,2.130000e+01,0.000000e+00,9.670000e+02,15394600011
3.409398000000e+08,2.130000e+01,0.000000e+00,9.670000e+02,15394600012
3.409410000000e+08,2.120000e+01,0.000000e+00,9.670000e+02,15394600013
3.409416000000e+08,2.120000e+01,0.000000e+00,9.670000e+02,15394600014
3.409428000000e+08,2.120000e+01,0.000000e+00,9.660000e+02,15394600015
3.409434000000e+08,2.120000e+01,0.000000e+00,9.660000e+02,15394600016
3.409440000000e+08,2.120000e+01,0.000000e+00,9.670000e+02,15394600017
3.409452000000e+08,2.110000e+01,0.000000e+00,9.660000e+02,15394600018
3.409458000000e+08,2.120000e+01,0.000000e+00,9.660000e+02,15394600019
3.409470000000e+08,2.120000e+01,0.000000e+00,9.660000e+02,15394600020
3.409476000000e+08,2.130000e+01,0.000000e+00,9.660000e+02,15394600021
3.409488000000e+08,2.120000e+01,0.000000e+00,9.660000e+02,15394600022
3.409494000000e+08,2.120000e+01,0.000000e+00,9.660000e+02,15394600023
3.409500000000e+08,2.110000e+01,0.000000e+00,9.660000e+02,15394600024
3.409512000000e+08,2.110000e+01,0.000000e+00,9.660000e+02,15394600025
3.409518000000e+08,2.110000e+01,0.000000e+00,9.660000e+02,15394600026
3.409524000000e+08,2.110000e+01,0.000000e+00,9.660000e+02,15394600027
3.409536000000e+08,2.110000e+01,0.000000e+00,9.660000e+02,15394600028
3.409548000000e+08,2.100000e+01,0.000000e+00,9.660000e+02,15394600029
3.409554000000e+08,2.100000e+01,0.000000e+00,9.660000e+02,15394600030
3.409566000000e+08,2.100000e+01,0.000000e+00,9.670000e+02,15394600031
3.409572000000e+08,2.090000e+01,0.000000e+00,9.670000e+02,15394600032
3.409578000000e+08,2.090000e+01,0.000000e+00,9.670000e+02,15394600033
3.409590000000e+08,2.090000e+01,0.000000e+00,9.670000e+02,15394600034
3.409596000000e+08,2.080000e+01,0.000000e+00,9.670000e+02,15394600035
3.409608000000e+08,2.080000e+01,0.000000e+00,9.670000e+02,15394600036
3.409614000000e+08,2.080000e+01,0.000000e+00,9.670000e+02,15394600037
3.409626000000e+08,2.070000e+01,0.000000e+00,9.670000e+02,15394600038
3.409632000000e+08,2.070000e+01,0.000000e+00,9.670000e+02,15394600039
3.409644000000e+08,2.070000e+01,0.000000e+00,9.670000e+02,15394600040
3.409650000000e+08,2.070000e+01,0.000000e+00,9.670000e+02,15394600041
3.409656000000e+08,2.070000e+01,0.000000e+00,9.670000e+02,15394600042
3.409668000000e+08,2.070000e+01,0.000000e+00,9.670000e+02,15394600043
3.409674000000e+08,2.080000e+01,0.000000e+00,9.670000e+02,15394600044
3.409686000000e+08,2.090000e+01,0.000000e+00,9.670000e+02,15394600045
3.409692000000e+08,2.100000e+01,0.000000e+00,9.670000e+02,15394600046
3.409704000000e+08,2.120000e+01,0.000000e+00,9.670000e+02,15394600047
3.409710000000e+08,2.130000e+01,0.000000e+00,9.670000e+02,15394600048
3.409722000000e+08,2.140000e+01,0.000000e+00,9.670000e+02,15394600049
3.409728000000e+08,2.150000e+01,0.000000e+00,9.670000e+02,15394600050
3.409734000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,15394600051
3.409740000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,15394600052
3.409752000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15394600053
3.409764000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15394600054
3.409770000000e+08,2.180000e+01,0.000000e+00,9.670000e+02,15394600055
3.409782000000e+08,2.190000e+01,0.000000e+00,9.660000e+02,15394600056
3.409788000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,15394600057
3.409800000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,15394600058
3.409806000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,15394600059
3.409812000000e+08,2.210000e+01,0.000000e+00,9.660000e+02,15394600060
3.409824000000e+08,2.210000e+01,0.000000e+00,9.660000e+02,15394600061
3.409830000000e+08,2.220000e+01,0.000000e+00,9.660000e+02,15394600062
3.409842000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15394600063
3.409848000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15394600064
3.409860000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15394600065
3.409866000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15394600066
3.409872000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15394600067
3.409884000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15394600068
3.409890000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15394600069
3.409902000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15394600070
3.409908000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15394600071
3.409914000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15394600072
3.409926000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,15394600073
3.409932000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,15394600074
3.409944000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,15394600075
3.409950000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,15394600076
3.409962000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15394600077
3.409968000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15394600078
3.409974000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15394600079
3.409986000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15394600080
3.409992000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15394600081
3.410004000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15394600082
3.410010000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15394600083
3.410022000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15394600084
3.410028000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15394600085
3.410034000000e+08,2.290000e+01,0.000000e+00,9.670000e+02,15394600086
3.410046000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15394600087
3.410052000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15394600088
3.410064000000e+08,2.270000e+01,0.000000e+00,9.680000e+02,15394600089
3.410070000000e+08,2.270000e+01,0.000000e+00,9.680000e+02,15394600090
3.410082000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,15394600091
3.410088000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,15394600092
3.410094000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,15394600093
3.410106000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,15394600094
3.410112000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,15394600095
3.410124000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,15394600096
3.410130000000e+08,2.230000e+01,0.000000e+00,9.690000e+02,15394600097
3.410142000000e+08,2.230000e+01,0.000000e+00,9.690000e+02,15394600098
