#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.408408048019e+08,3.408416409541e+08,8.361522702575e+02,48297,46753,42658,1544,1544,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400001,0,0,1
2,3.408416451909e+08,3.408423299678e+08,6.847769224644e+02,39127,37854,34589,1273,1273,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400002,0,0,1
3,3.408424938297e+08,3.408427469179e+08,2.530881969929e+02,14682,14208,12715,474,474,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400003,0,0,1
4,3.408433297163e+08,3.408441709965e+08,8.412802124023e+02,48283,46770,42854,1513,1513,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400004,0,0,1
5,3.408441751600e+08,3.408450239984e+08,8.488383868337e+02,48258,46709,42518,1549,1549,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400005,0,0,1
6,3.408450285004e+08,3.408458709867e+08,8.424863296151e+02,48281,46685,42701,1596,1596,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400006,0,0,1
7,3.408458756298e+08,3.408467189444e+08,8.433146064281e+02,48299,46732,42714,1567,1567,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400007,0,0,1
8,3.408467236078e+08,3.408475639979e+08,8.403901146650e+02,48313,46764,42682,1549,1549,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400008,0,0,1
9,3.408475677813e+08,3.408484159707e+08,8.481894339919e+02,48303,46718,42730,1585,1585,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394400009,0,0,1
10,3.408484198302e+08,3.408492629956e+08,8.431653410196e+02,48296,46765,42672,1531,1531,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500010,0,0,1
11,3.408492670141e+08,3.408501119995e+08,8.449854016900e+02,48291,46786,42672,1505,1505,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500011,0,0,1
12,3.408501159948e+08,3.408509639930e+08,8.479982228279e+02,48266,46713,42698,1553,1553,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500012,0,0,1
13,3.408509682669e+08,3.408518139766e+08,8.457096761465e+02,48277,46709,42649,1568,1568,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500013,0,0,1
14,3.408518182730e+08,3.408526699828e+08,8.517097423673e+02,48233,46686,42579,1547,1547,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500014,0,0,1
15,3.408526745575e+08,3.408535179816e+08,8.434241011143e+02,48285,46694,42817,1591,1591,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500015,0,0,1
16,3.408535222120e+08,3.408543709841e+08,8.487720647454e+02,48270,46722,43017,1548,1548,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500016,0,0,1
17,3.408543753285e+08,3.408552269939e+08,8.516653687954e+02,48254,46746,42906,1508,1508,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500017,0,0,1
18,3.408552314292e+08,3.408560719993e+08,8.405700925589e+02,48296,46676,42829,1620,1620,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500018,0,0,1
19,3.408560766661e+08,3.408569219853e+08,8.453191994429e+02,48281,46740,42816,1541,1541,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500019,0,0,1
20,3.408569262424e+08,3.408577779918e+08,8.517493987083e+02,48265,46796,42614,1469,1469,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500020,0,0,1
21,3.408577822111e+08,3.408586289974e+08,8.467862796783e+02,48302,46719,42712,1583,1583,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500021,0,0,1
22,3.408586329323e+08,3.408594869974e+08,8.540650092959e+02,48275,46671,42617,1604,1604,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500022,0,0,1
23,3.408594909472e+08,3.408603449271e+08,8.539799419641e+02,48274,46727,42847,1547,1547,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500023,0,0,1
24,3.408603490373e+08,3.408611989582e+08,8.499208944440e+02,48264,46682,42641,1582,1582,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500024,0,0,1
25,3.408612032826e+08,3.408620519159e+08,8.486332794428e+02,48248,46641,42731,1607,1607,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500025,0,0,1
26,3.408620566255e+08,3.408629089968e+08,8.523713232279e+02,48251,46689,42788,1562,1562,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500026,0,0,1
27,3.408629138752e+08,3.408637579682e+08,8.440929560661e+02,48308,46736,42658,1572,1572,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500027,0,0,1
28,3.408637617974e+08,3.408646139830e+08,8.521855862141e+02,48271,46660,42563,1611,1611,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500028,0,0,1
29,3.408646180178e+08,3.408654679773e+08,8.499594523311e+02,48279,46743,42966,1536,1536,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500029,0,0,1
30,3.408654725634e+08,3.408663259981e+08,8.534347551465e+02,48236,46695,42831,1541,1541,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500030,0,0,1
31,3.408663305986e+08,3.408671829989e+08,8.524002948999e+02,48289,46663,42885,1626,1626,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500031,0,0,1
32,3.408671867849e+08,3.408680379863e+08,8.512014053464e+02,48254,46733,42754,1521,1521,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500032,0,0,1
33,3.408680425143e+08,3.408688929686e+08,8.504543190598e+02,48290,46674,42860,1616,1616,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500033,0,0,1
34,3.408688969221e+08,3.408697509542e+08,8.540320489407e+02,48256,46756,42840,1500,1500,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500034,0,0,1
35,3.408697554581e+08,3.408706049580e+08,8.494998433590e+02,48263,46728,42981,1535,1535,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500035,0,0,1
36,3.408706094521e+08,3.408714659932e+08,8.565411043763e+02,48252,46646,42998,1606,1606,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500036,0,0,1
37,3.408714706253e+08,3.408723279878e+08,8.573625953794e+02,48238,46687,42850,1551,1551,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500037,0,0,1
38,3.408723324669e+08,3.408731839721e+08,8.515052552223e+02,48253,46620,42824,1633,1633,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500038,0,0,1
39,3.408731883782e+08,3.408740439720e+08,8.555937972665e+02,48247,46678,42862,1569,1569,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500039,0,0,1
40,3.408740482853e+08,3.408749049842e+08,8.566988884211e+02,48279,46699,42909,1580,1580,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500040,0,0,1
41,3.408749089822e+08,3.408757669867e+08,8.580044267774e+02,48273,46719,43030,1554,1554,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500041,0,0,1
42,3.408757708428e+08,3.408766319987e+08,8.611559870243e+02,48247,46704,42832,1543,1543,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500042,0,0,1
43,3.408766363735e+08,3.408774939491e+08,8.575756096244e+02,48245,46700,42761,1545,1545,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500043,0,0,1
44,3.408774984682e+08,3.408783519980e+08,8.535297943354e+02,48271,46672,43136,1599,1599,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500044,0,0,1
45,3.408783567428e+08,3.408792169922e+08,8.602493877411e+02,48267,46653,42976,1614,1614,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500045,0,0,1
46,3.408792209610e+08,3.408800799987e+08,8.590377334952e+02,48270,46696,42856,1574,1574,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500046,0,0,1
47,3.408800838604e+08,3.408809419759e+08,8.581155555844e+02,48230,46683,42850,1547,1547,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500047,0,0,1
48,3.408809466003e+08,3.408818029908e+08,8.563905164599e+02,48279,46734,43146,1545,1545,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500048,0,0,1
49,3.408818071492e+08,3.408826709358e+08,8.637865788341e+02,48237,46732,42844,1505,1505,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500049,0,0,1
50,3.408826754283e+08,3.408835409812e+08,8.655528893471e+02,48232,46663,42906,1569,1569,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500050,0,0,1
51,3.408835454301e+08,3.408844079850e+08,8.625549685955e+02,48234,46692,42874,1542,1542,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500051,0,0,1
52,3.408844123276e+08,3.408852729934e+08,8.606658030748e+02,48223,46712,42820,1511,1511,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500052,0,0,1
53,3.408852776029e+08,3.408861399880e+08,8.623850374222e+02,48258,46676,42749,1582,1582,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500053,0,0,1
54,3.408861441408e+08,3.408870089938e+08,8.648530188799e+02,48259,46637,42765,1622,1622,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500054,0,0,1
55,3.408870128696e+08,3.408878759485e+08,8.630789793134e+02,48248,46644,42889,1604,1604,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500055,0,0,1
56,3.408878801478e+08,3.408887389986e+08,8.588507770896e+02,48229,46663,42786,1566,1566,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500056,0,0,1
57,3.408887435866e+08,3.408896059756e+08,8.623889794946e+02,48220,46653,42782,1567,1567,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500057,0,0,1
58,3.408896105814e+08,3.408904639980e+08,8.534165723920e+02,48272,46713,42886,1559,1559,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500058,0,0,1
59,3.408904682081e+08,3.408913269920e+08,8.587839683890e+02,48244,46629,42763,1615,1615,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500059,0,0,1
60,3.408913319769e+08,3.408921909994e+08,8.590225052238e+02,48231,46629,42723,1602,1602,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500060,0,0,1
61,3.408921956262e+08,3.408930559999e+08,8.603737246990e+02,48250,46675,42743,1575,1575,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500061,0,0,1
62,3.408930601455e+08,3.408939189972e+08,8.588516898751e+02,48241,46646,42902,1595,1595,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500062,0,0,1
63,3.408939233833e+08,3.408947839998e+08,8.606165038347e+02,48229,46643,42625,1586,1586,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500063,0,0,1
64,3.408947889606e+08,3.408956499963e+08,8.610356450081e+02,48254,46652,42812,1602,1602,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500064,0,0,1
65,3.408956540181e+08,3.408965129660e+08,8.589479437470e+02,48242,46651,42923,1591,1591,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500065,0,0,1
66,3.408965175838e+08,3.408973759861e+08,8.584022728801e+02,48263,46753,42928,1510,1510,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500066,0,0,1
67,3.408973799321e+08,3.408982469846e+08,8.670525250435e+02,48256,46714,42840,1542,1542,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500067,0,0,1
68,3.408982509070e+08,3.408991079983e+08,8.570912777781e+02,48274,46679,42515,1595,1595,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500068,0,0,1
69,3.408991119988e+08,3.408999699900e+08,8.579912052155e+02,48246,46666,43096,1580,1580,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500069,0,0,1
70,3.408999743406e+08,3.409008389995e+08,8.646589086652e+02,48244,46760,42601,1484,1484,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500070,0,0,1
71,3.409008431367e+08,3.409017049948e+08,8.618580840826e+02,48257,46721,42969,1536,1536,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500071,0,0,1
72,3.409017089640e+08,3.409025709937e+08,8.620296621919e+02,48226,46623,42661,1603,1603,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500072,0,0,1
73,3.409025756113e+08,3.409034389557e+08,8.633443955183e+02,48231,46594,42665,1637,1637,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500073,0,0,1
74,3.409034432073e+08,3.409043039957e+08,8.607883834839e+02,48272,46676,42916,1596,1596,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500074,0,0,1
75,3.409043078556e+08,3.409051649810e+08,8.571254288554e+02,48265,46662,42891,1603,1603,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500075,0,0,1
76,3.409051690533e+08,3.409060249777e+08,8.559244631529e+02,48273,46730,42932,1543,1543,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500076,0,0,1
77,3.409060289605e+08,3.409068889969e+08,8.600364451408e+02,48265,46621,42759,1644,1644,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500077,0,0,1
78,3.409068935283e+08,3.409077569915e+08,8.634631828666e+02,48248,46629,42716,1619,1619,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500078,0,0,1
79,3.409077614450e+08,3.409086209937e+08,8.595487567186e+02,48256,46665,42809,1591,1591,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500079,0,0,1
80,3.409086250297e+08,3.409094809696e+08,8.559398925304e+02,48230,46649,42617,1581,1581,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500080,0,0,1
81,3.409094854351e+08,3.409103409803e+08,8.555451123714e+02,48252,46662,42839,1590,1590,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500081,0,0,1
82,3.409103455309e+08,3.409111939557e+08,8.484247891307e+02,48280,46780,42881,1500,1500,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500082,0,0,1
83,3.409111981080e+08,3.409120589872e+08,8.608791962862e+02,48239,46564,42726,1675,1675,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500083,0,0,1
84,3.409120636283e+08,3.409129179253e+08,8.542969992757e+02,48225,46661,42518,1564,1564,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500084,0,0,1
85,3.409129226504e+08,3.409137769930e+08,8.543426269293e+02,48287,46735,42858,1552,1552,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500085,0,0,1
86,3.409137811375e+08,3.409146369619e+08,8.558243296146e+02,48237,46662,42735,1575,1575,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500086,0,0,1
87,3.409146414244e+08,3.409155009663e+08,8.595419184566e+02,48278,46796,42886,1482,1482,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500087,0,0,1
88,3.409155048122e+08,3.409163619851e+08,8.571729214191e+02,48250,46686,42876,1564,1564,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500088,0,0,1
89,3.409163662160e+08,3.409172189994e+08,8.527834514380e+02,48240,46699,42938,1541,1541,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500089,0,0,1
90,3.409172241461e+08,3.409180819691e+08,8.578229225278e+02,48245,46679,42642,1566,1566,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500090,0,0,1
91,3.409180862631e+08,3.409189389967e+08,8.527336418033e+02,48257,46734,42610,1523,1523,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500091,0,0,1
92,3.409189435455e+08,3.409197969922e+08,8.534467287064e+02,48241,46667,42636,1574,1574,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500092,0,0,1
93,3.409198016673e+08,3.409206509958e+08,8.493284786940e+02,48259,46669,42635,1590,1590,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500093,0,0,1
94,3.409206555307e+08,3.409215099636e+08,8.544329535961e+02,48254,46750,42759,1504,1504,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500094,0,0,1
95,3.409215142423e+08,3.409223689983e+08,8.547559385896e+02,48241,46681,42986,1560,1560,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500095,0,0,1
96,3.409223734148e+08,3.409232329694e+08,8.595546005964e+02,48260,46682,42473,1578,1578,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500096,0,0,1
97,3.409232371410e+08,3.409241009565e+08,8.638154364824e+02,48248,46685,42566,1563,1563,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500097,0,0,1
98,3.409241052612e+08,3.409249639859e+08,8.587247120142e+02,48241,46710,42946,1531,1531,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500098,0,0,1
99,3.409249684316e+08,3.409258269962e+08,8.585646682978e+02,48276,46717,43068,1559,1559,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500099,0,0,1
100,3.409258309052e+08,3.409266889729e+08,8.580676943064e+02,48255,46697,42802,1558,1558,0,1,e,C,2017,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15394500100,0,0,1
