#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093914500000e+08,3.093915110000e+08,2.419672e+01,6.298155e-01,1.898361e+01,5.578590e-01,7.845529e-01,1.070134e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000001
3.093915110000e+08,3.093915720000e+08,2.432787e+01,6.315200e-01,1.914754e+01,5.602625e-01,7.870620e-01,1.062708e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000001
3.093915720000e+08,3.093916330000e+08,2.404918e+01,6.278924e-01,1.901639e+01,5.583405e-01,7.907294e-01,1.062070e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000001
3.093916330000e+08,3.093916940000e+08,2.442623e+01,6.327954e-01,1.970492e+01,5.683585e-01,8.067114e-01,1.022984e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000001
3.093916940000e+08,3.093917550000e+08,2.340984e+01,6.194900e-01,1.821312e+01,5.464208e-01,7.780112e-01,1.099751e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000001
3.093917750000e+08,3.093918360000e+08,2.332787e+01,6.184044e-01,1.896721e+01,5.576181e-01,8.130710e-01,1.033475e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000002
3.093918360000e+08,3.093918970000e+08,2.404918e+01,6.278924e-01,1.996721e+01,5.721288e-01,8.302658e-01,9.801176e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000002
3.093918970000e+08,3.093919580000e+08,2.390164e+01,6.259634e-01,1.931148e+01,5.626559e-01,8.079561e-01,1.031610e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000002
3.093919580000e+08,3.093920190000e+08,2.459016e+01,6.349153e-01,1.996721e+01,5.721288e-01,8.120000e-01,1.008815e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000002
3.093920190000e+08,3.093920800000e+08,2.493443e+01,6.393443e-01,2.018033e+01,5.751739e-01,8.093359e-01,1.007243e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000002
3.093920800000e+08,3.093921410000e+08,2.434426e+01,6.317328e-01,2.022951e+01,5.758744e-01,8.309764e-01,9.725340e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000002
3.093921900000e+08,3.093922510000e+08,2.524590e+01,6.433251e-01,2.132787e+01,5.913013e-01,8.448052e-01,9.226915e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093922510000e+08,3.093923120000e+08,2.414754e+01,6.291751e-01,2.034426e+01,5.775054e-01,8.424983e-01,9.491301e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093923120000e+08,3.093923730000e+08,2.418033e+01,6.296021e-01,2.067213e+01,5.821404e-01,8.549153e-01,9.170149e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093923730000e+08,3.093924340000e+08,2.463935e+01,6.355499e-01,2.060656e+01,5.812163e-01,8.363274e-01,9.543259e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093924340000e+08,3.093924950000e+08,2.355738e+01,6.214391e-01,1.975410e+01,5.690674e-01,8.385525e-01,9.706270e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093924950000e+08,3.093925560000e+08,2.537705e+01,6.449940e-01,2.137705e+01,5.919826e-01,8.423772e-01,9.261413e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093925560000e+08,3.093926170000e+08,2.386885e+01,6.255339e-01,2.014754e+01,5.747065e-01,8.440934e-01,9.507073e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093926170000e+08,3.093926780000e+08,2.478688e+01,6.374499e-01,2.081967e+01,5.842141e-01,8.399471e-01,9.429351e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093926780000e+08,3.093927390000e+08,2.404918e+01,6.278924e-01,2.052459e+01,5.800592e-01,8.534424e-01,9.233711e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093927390000e+08,3.093928000000e+08,2.444262e+01,6.330076e-01,2.063935e+01,5.816786e-01,8.443998e-01,9.387293e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093928000000e+08,3.093928610000e+08,2.495082e+01,6.395544e-01,2.157377e+01,5.947002e-01,8.646518e-01,8.768787e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093928610000e+08,3.093929220000e+08,2.529508e+01,6.439515e-01,2.124590e+01,5.901639e-01,8.399222e-01,9.334737e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093929220000e+08,3.093929830000e+08,2.473771e+01,6.368172e-01,2.122951e+01,5.899362e-01,8.581842e-01,8.980653e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093929830000e+08,3.093930440000e+08,2.470492e+01,6.363950e-01,2.065574e+01,5.819095e-01,8.360982e-01,9.535949e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093930680000e+08,3.093931290000e+08,2.372131e+01,6.235976e-01,1.936065e+01,5.633718e-01,8.161714e-01,1.018270e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000004
3.093931290000e+08,3.093931900000e+08,2.388525e+01,6.257487e-01,1.896721e+01,5.576181e-01,7.940975e-01,1.059346e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000004
3.093931900000e+08,3.093932510000e+08,2.462295e+01,6.353384e-01,1.977049e+01,5.693035e-01,8.029294e-01,1.026395e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000004
3.093932510000e+08,3.093933120000e+08,2.439344e+01,6.323705e-01,1.981967e+01,5.700111e-01,8.125000e-01,1.011838e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000004
3.093933120000e+08,3.093933730000e+08,2.454098e+01,6.342801e-01,1.978688e+01,5.695394e-01,8.062792e-01,1.021457e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000004
3.093933730000e+08,3.093934340000e+08,2.436065e+01,6.319454e-01,1.959016e+01,5.667012e-01,8.041723e-01,1.029443e-02,2.300000e+01,1.600000e+01,1.008000e+03,9358000004
3.093934340000e+08,3.093934950000e+08,2.521312e+01,6.429073e-01,2.081967e+01,5.842141e-01,8.257477e-01,9.672411e-03,2.300000e+01,1.600000e+01,1.008000e+03,9358000004
3.093935530000e+08,3.093936140000e+08,2.411475e+01,6.287478e-01,1.972131e+01,5.685949e-01,8.178110e-01,1.006425e-02,2.300000e+01,1.600000e+01,1.007000e+03,9358000005
3.093936140000e+08,3.093936750000e+08,2.437705e+01,6.321580e-01,2.009836e+01,5.740047e-01,8.244788e-01,9.865045e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000005
3.093936750000e+08,3.093937360000e+08,2.531148e+01,6.441601e-01,2.106557e+01,5.876541e-01,8.322539e-01,9.508905e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000005
3.093937360000e+08,3.093937970000e+08,2.450820e+01,6.338562e-01,2.003279e+01,5.730675e-01,8.173913e-01,9.992063e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000005
3.093937970000e+08,3.093938580000e+08,2.359016e+01,6.218714e-01,1.931148e+01,5.626559e-01,8.186240e-01,1.015785e-02,2.300000e+01,1.600000e+01,1.007000e+03,9358000005
3.093938580000e+08,3.093939190000e+08,2.442623e+01,6.327954e-01,1.977049e+01,5.693035e-01,8.093960e-01,1.017545e-02,2.300000e+01,1.600000e+01,1.007000e+03,9358000005
3.093939190000e+08,3.093939800000e+08,2.509836e+01,6.414425e-01,2.042623e+01,5.786676e-01,8.138472e-01,9.947607e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000005
3.093940400000e+08,3.093941010000e+08,2.485246e+01,6.382926e-01,2.122951e+01,5.899362e-01,8.542216e-01,9.063213e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093941010000e+08,3.093941620000e+08,2.508197e+01,6.412330e-01,2.137705e+01,5.919826e-01,8.522876e-01,9.071015e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093941620000e+08,3.093942230000e+08,2.467213e+01,6.359726e-01,2.080328e+01,5.839841e-01,8.431894e-01,9.373074e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093942230000e+08,3.093942840000e+08,2.468852e+01,6.361839e-01,2.127869e+01,5.906191e-01,8.618858e-01,8.890610e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093942840000e+08,3.093943450000e+08,2.401639e+01,6.274642e-01,2.057377e+01,5.807537e-01,8.566553e-01,9.155353e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093943450000e+08,3.093944060000e+08,2.396721e+01,6.268214e-01,2.042623e+01,5.786676e-01,8.522572e-01,9.280360e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093944060000e+08,3.093944670000e+08,2.522951e+01,6.431162e-01,2.165574e+01,5.958289e-01,8.583496e-01,8.888362e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093944670000e+08,3.093945280000e+08,2.437705e+01,6.321580e-01,2.078688e+01,5.837539e-01,8.527236e-01,9.189994e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093945280000e+08,3.093945890000e+08,2.531148e+01,6.441601e-01,2.136065e+01,5.917556e-01,8.439119e-01,9.236549e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093945890000e+08,3.093946500000e+08,2.532787e+01,6.443686e-01,2.157377e+01,5.947002e-01,8.517799e-01,9.039678e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093946500000e+08,3.093947110000e+08,2.432787e+01,6.315200e-01,2.101639e+01,5.869676e-01,8.638814e-01,8.901616e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093947110000e+08,3.093947720000e+08,2.524590e+01,6.433251e-01,2.163935e+01,5.956033e-01,8.571429e-01,8.916968e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093947720000e+08,3.093948330000e+08,2.427869e+01,6.308814e-01,2.077049e+01,5.835237e-01,8.555030e-01,9.136138e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093948330000e+08,3.093948940000e+08,2.437705e+01,6.321580e-01,2.060656e+01,5.812163e-01,8.453262e-01,9.377025e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093948940000e+08,3.093949550000e+08,2.531148e+01,6.441601e-01,2.152459e+01,5.940220e-01,8.503886e-01,9.077525e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093949550000e+08,3.093950160000e+08,2.426229e+01,6.306683e-01,2.050820e+01,5.798275e-01,8.452703e-01,9.400561e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093950160000e+08,3.093950770000e+08,2.516393e+01,6.422800e-01,2.100000e+01,5.867387e-01,8.345277e-01,9.484815e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093950770000e+08,3.093951380000e+08,2.419672e+01,6.298155e-01,2.049180e+01,5.795957e-01,8.468835e-01,9.373023e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093951380000e+08,3.093951990000e+08,2.470492e+01,6.363950e-01,2.114754e+01,5.887962e-01,8.560053e-01,9.043881e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093951990000e+08,3.093952600000e+08,2.477049e+01,6.372390e-01,2.083607e+01,5.844441e-01,8.411648e-01,9.403331e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093952600000e+08,3.093953210000e+08,2.601639e+01,6.530684e-01,2.204918e+01,6.012170e-01,8.475111e-01,9.024090e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093953210000e+08,3.093953820000e+08,2.603279e+01,6.532741e-01,2.196721e+01,6.000986e-01,8.438287e-01,9.109666e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093953820000e+08,3.093954430000e+08,2.337705e+01,6.190560e-01,2.016393e+01,5.749403e-01,8.625526e-01,9.118036e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093954430000e+08,3.093955040000e+08,2.468852e+01,6.361839e-01,2.119672e+01,5.894805e-01,8.585657e-01,8.979488e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093955040000e+08,3.093955650000e+08,2.583607e+01,6.508011e-01,2.155738e+01,5.944743e-01,8.343909e-01,9.363729e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093956140000e+08,3.093956750000e+08,2.432787e+01,6.315200e-01,2.068852e+01,5.823711e-01,8.504043e-01,9.258813e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093956750000e+08,3.093957360000e+08,2.504918e+01,6.408138e-01,2.126229e+01,5.903916e-01,8.488220e-01,9.164124e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093957360000e+08,3.093957970000e+08,2.621312e+01,6.555328e-01,2.231148e+01,6.047825e-01,8.511569e-01,8.901125e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093957970000e+08,3.093958580000e+08,2.511475e+01,6.416520e-01,2.131148e+01,5.910739e-01,8.485640e-01,9.158567e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093958580000e+08,3.093959190000e+08,2.404918e+01,6.278924e-01,2.063935e+01,5.816786e-01,8.582140e-01,9.107504e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093959190000e+08,3.093959800000e+08,2.452459e+01,6.340681e-01,2.060656e+01,5.812163e-01,8.402407e-01,9.472599e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093959800000e+08,3.093960410000e+08,2.513115e+01,6.418614e-01,2.126229e+01,5.903916e-01,8.460535e-01,9.217492e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093960410000e+08,3.093961020000e+08,2.480328e+01,6.376607e-01,2.073771e+01,5.830629e-01,8.360872e-01,9.517278e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093961020000e+08,3.093961630000e+08,2.440984e+01,6.325830e-01,2.044262e+01,5.788997e-01,8.374748e-01,9.560902e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093961630000e+08,3.093962240000e+08,2.495082e+01,6.395544e-01,2.124590e+01,5.901639e-01,8.515112e-01,9.114539e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093962240000e+08,3.093962850000e+08,2.509836e+01,6.414425e-01,2.165574e+01,5.958289e-01,8.628348e-01,8.792214e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093962850000e+08,3.093963460000e+08,2.496721e+01,6.397644e-01,2.062295e+01,5.814475e-01,8.260013e-01,9.714343e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093963460000e+08,3.093964070000e+08,2.418033e+01,6.296021e-01,2.008197e+01,5.737705e-01,8.305085e-01,9.768998e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093964070000e+08,3.093964680000e+08,2.445902e+01,6.332199e-01,2.070492e+01,5.826018e-01,8.465148e-01,9.331816e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093964680000e+08,3.093965290000e+08,2.495082e+01,6.395544e-01,2.116393e+01,5.890244e-01,8.482260e-01,9.197020e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093965290000e+08,3.093965900000e+08,2.545902e+01,6.460347e-01,2.122951e+01,5.899362e-01,8.338699e-01,9.444687e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093965900000e+08,3.093966510000e+08,2.513115e+01,6.418614e-01,2.103279e+01,5.871965e-01,8.369211e-01,9.435612e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093966510000e+08,3.093967120000e+08,2.536065e+01,6.447856e-01,2.111475e+01,5.883396e-01,8.325792e-01,9.492319e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093967120000e+08,3.093967730000e+08,2.359016e+01,6.218714e-01,2.011475e+01,5.742387e-01,8.526755e-01,9.343272e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093967730000e+08,3.093968340000e+08,2.455738e+01,6.344919e-01,2.068852e+01,5.823711e-01,8.424566e-01,9.412782e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093968340000e+08,3.093968950000e+08,2.537705e+01,6.449940e-01,2.154098e+01,5.942482e-01,8.488372e-01,9.104355e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093968950000e+08,3.093969560000e+08,2.362295e+01,6.223034e-01,2.004918e+01,5.733019e-01,8.487161e-01,9.439425e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093969560000e+08,3.093970170000e+08,2.432787e+01,6.315200e-01,2.016393e+01,5.749403e-01,8.288410e-01,9.777292e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093970170000e+08,3.093970780000e+08,2.534426e+01,6.445771e-01,2.118033e+01,5.892525e-01,8.357050e-01,9.423970e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093970780000e+08,3.093971390000e+08,2.445902e+01,6.332199e-01,2.085246e+01,5.846739e-01,8.525469e-01,9.179132e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093971390000e+08,3.093972000000e+08,2.360656e+01,6.220874e-01,1.988525e+01,5.709532e-01,8.423611e-01,9.602838e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093972000000e+08,3.093972610000e+08,2.519672e+01,6.426982e-01,2.116393e+01,5.890244e-01,8.399479e-01,9.352331e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.093973220000e+08,3.093973830000e+08,2.375410e+01,6.240284e-01,1.983607e+01,5.702468e-01,8.350587e-01,9.749650e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093973830000e+08,3.093974440000e+08,2.516393e+01,6.422800e-01,2.149180e+01,5.935694e-01,8.540717e-01,9.010788e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093974440000e+08,3.093975050000e+08,2.447541e+01,6.334321e-01,2.065574e+01,5.819095e-01,8.439384e-01,9.392335e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093975050000e+08,3.093975660000e+08,2.455738e+01,6.344919e-01,2.075410e+01,5.832934e-01,8.451268e-01,9.347450e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093975660000e+08,3.093976270000e+08,2.273771e+01,6.105320e-01,1.903279e+01,5.585811e-01,8.370584e-01,9.916436e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093976270000e+08,3.093976880000e+08,2.452459e+01,6.340681e-01,2.063935e+01,5.816786e-01,8.415775e-01,9.440384e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093976880000e+08,3.093977490000e+08,2.418033e+01,6.296021e-01,2.014754e+01,5.747065e-01,8.332204e-01,9.706338e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093977490000e+08,3.093978100000e+08,2.473771e+01,6.368172e-01,2.068852e+01,5.823711e-01,8.363155e-01,9.524546e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093978100000e+08,3.093978710000e+08,2.539344e+01,6.452023e-01,2.150820e+01,5.937958e-01,8.469980e-01,9.146690e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093978710000e+08,3.093979320000e+08,2.429508e+01,6.310943e-01,2.052459e+01,5.800592e-01,8.448043e-01,9.405756e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093979320000e+08,3.093979930000e+08,2.539344e+01,6.452023e-01,2.129508e+01,5.908466e-01,8.386055e-01,9.347543e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093979930000e+08,3.093980540000e+08,2.481967e+01,6.378713e-01,2.065574e+01,5.819095e-01,8.322325e-01,9.603142e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093980540000e+08,3.093981150000e+08,2.472131e+01,6.366062e-01,2.070492e+01,5.826018e-01,8.375332e-01,9.499105e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093981150000e+08,3.093981760000e+08,2.508197e+01,6.412330e-01,2.111475e+01,5.883396e-01,8.418301e-01,9.328858e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093981760000e+08,3.093982370000e+08,2.411475e+01,6.287478e-01,2.013115e+01,5.744727e-01,8.348063e-01,9.682407e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093982370000e+08,3.093982980000e+08,2.524590e+01,6.433251e-01,2.132787e+01,5.913013e-01,8.448052e-01,9.226915e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093982980000e+08,3.093983590000e+08,2.475410e+01,6.370282e-01,2.085246e+01,5.846739e-01,8.423841e-01,9.377059e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093983590000e+08,3.093984200000e+08,2.603279e+01,6.532741e-01,2.211475e+01,6.021104e-01,8.494962e-01,8.972824e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093984200000e+08,3.093984810000e+08,2.490164e+01,6.389238e-01,2.124590e+01,5.901639e-01,8.531929e-01,9.080678e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093984810000e+08,3.093985420000e+08,2.532787e+01,6.443686e-01,2.137705e+01,5.919826e-01,8.440129e-01,9.231125e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093985420000e+08,3.093986030000e+08,2.488525e+01,6.387135e-01,2.132787e+01,5.913013e-01,8.570487e-01,8.983816e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093986030000e+08,3.093986640000e+08,2.447541e+01,6.334321e-01,2.068852e+01,5.823711e-01,8.452780e-01,9.359356e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093986640000e+08,3.093987250000e+08,2.463935e+01,6.355499e-01,2.126229e+01,5.903916e-01,8.629408e-01,8.870848e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093987250000e+08,3.093987860000e+08,2.542623e+01,6.456186e-01,2.118033e+01,5.892525e-01,8.330110e-01,9.470293e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.093988040000e+08,3.093988650000e+08,2.618033e+01,6.551226e-01,2.254098e+01,6.078851e-01,8.609893e-01,8.657061e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093988650000e+08,3.093989260000e+08,2.575410e+01,6.497679e-01,2.190164e+01,5.992022e-01,8.504137e-01,8.998558e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093989260000e+08,3.093989870000e+08,2.411475e+01,6.287478e-01,2.073771e+01,5.830629e-01,8.599592e-01,9.048152e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093989870000e+08,3.093990480000e+08,2.503279e+01,6.406041e-01,2.139344e+01,5.922096e-01,8.546169e-01,9.020346e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093990480000e+08,3.093991090000e+08,2.414754e+01,6.291751e-01,2.026229e+01,5.763409e-01,8.391039e-01,9.573689e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093991090000e+08,3.093991700000e+08,2.581967e+01,6.505945e-01,2.208197e+01,6.016639e-01,8.552381e-01,8.866055e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093991700000e+08,3.093992310000e+08,2.472131e+01,6.366062e-01,2.136065e+01,5.917556e-01,8.640584e-01,8.825658e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093992310000e+08,3.093992920000e+08,2.508197e+01,6.412330e-01,2.126229e+01,5.903916e-01,8.477124e-01,9.185670e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093992920000e+08,3.093993530000e+08,2.686885e+01,6.636814e-01,2.329508e+01,6.179698e-01,8.669921e-01,8.387970e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093993530000e+08,3.093994140000e+08,2.590164e+01,6.516265e-01,2.211475e+01,6.021104e-01,8.537975e-01,8.888455e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093994140000e+08,3.093994750000e+08,2.598361e+01,6.526567e-01,2.247541e+01,6.070002e-01,8.649842e-01,8.583843e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093994750000e+08,3.093995360000e+08,2.513115e+01,6.418614e-01,2.173771e+01,5.969555e-01,8.649706e-01,8.728582e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093995360000e+08,3.093995970000e+08,2.422951e+01,6.302421e-01,2.065574e+01,5.819095e-01,8.525034e-01,9.223631e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093995970000e+08,3.093996580000e+08,2.488525e+01,6.387135e-01,2.121312e+01,5.897084e-01,8.524374e-01,9.102977e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093996580000e+08,3.093997190000e+08,2.552459e+01,6.468662e-01,2.198361e+01,6.003224e-01,8.612717e-01,8.760085e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093997190000e+08,3.093997800000e+08,2.486885e+01,6.385030e-01,2.154098e+01,5.942482e-01,8.661833e-01,8.741125e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093997800000e+08,3.093998410000e+08,2.639344e+01,6.577837e-01,2.267213e+01,6.096510e-01,8.590062e-01,8.673316e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093998410000e+08,3.093999020000e+08,2.644262e+01,6.583962e-01,2.240984e+01,6.061141e-01,8.474892e-01,8.951591e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093999020000e+08,3.093999630000e+08,2.563935e+01,6.483187e-01,2.200000e+01,6.005462e-01,8.580562e-01,8.824653e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.093999630000e+08,3.094000240000e+08,2.432787e+01,6.315200e-01,2.063935e+01,5.816786e-01,8.483828e-01,9.310076e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.094000240000e+08,3.094000850000e+08,2.501639e+01,6.403943e-01,2.172131e+01,5.967304e-01,8.682831e-01,8.657134e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.094000850000e+08,3.094001460000e+08,2.527869e+01,6.437427e-01,2.209836e+01,6.018872e-01,8.741894e-01,8.445380e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.094001460000e+08,3.094002070000e+08,2.549180e+01,6.464506e-01,2.209836e+01,6.018872e-01,8.668810e-01,8.614589e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.094002070000e+08,3.094002680000e+08,2.542623e+01,6.456186e-01,2.203279e+01,6.009936e-01,8.665377e-01,8.635096e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.094002680000e+08,3.094003290000e+08,2.491803e+01,6.391340e-01,2.137705e+01,5.919826e-01,8.578947e-01,8.955716e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.094003290000e+08,3.094003900000e+08,2.536065e+01,6.447856e-01,2.200000e+01,6.005462e-01,8.674855e-01,8.620207e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.094003900000e+08,3.094004510000e+08,2.504918e+01,6.408138e-01,2.124590e+01,5.901639e-01,8.481675e-01,9.180397e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.094004510000e+08,3.094005120000e+08,2.518033e+01,6.424891e-01,2.155738e+01,5.944743e-01,8.561198e-01,8.955136e-03,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
