#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.093914500274e+08,3.093917639781e+08,3.139506441951e+02,7731,7561,5974,170,170,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358000001,0,8388608,0
2,3.093917751086e+08,3.093921779880e+08,4.028794120550e+02,10133,9765,7984,368,368,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358000002,0,8388608,0
3,3.093921900172e+08,3.093930558491e+08,8.658318551183e+02,21912,21245,17975,667,667,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358000003,0,8388608,0
4,3.093930680245e+08,3.093935419734e+08,4.739488921762e+02,11873,11636,9404,237,237,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358000004,0,8388608,0
5,3.093935531686e+08,3.093940279832e+08,4.748146550655e+02,11874,11623,9512,251,251,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358000005,0,8388608,0
6,3.093940400202e+08,3.093956029742e+08,1.562953920245e+03,39509,38762,32951,747,747,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358000006,0,8388608,0
7,3.093956140238e+08,3.093973099972e+08,1.695973403871e+03,42816,41978,35425,838,838,0,2,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358000007,0,8388608,0
8,3.093973220201e+08,3.093987919990e+08,1.469978904366e+03,37034,36358,30657,676,676,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358000008,0,8388608,0
9,3.093988040299e+08,3.094006069783e+08,1.802948444605e+03,46390,45624,39168,766,766,0,2,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100009,0,8388608,0
10,3.094006120329e+08,3.094017039746e+08,1.091941651404e+03,28037,27562,23524,475,475,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100010,0,8388608,0
11,3.094017160108e+08,3.094019069968e+08,1.909859839678e+02,4862,4763,3794,99,99,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100011,0,8388608,0
12,3.094019190196e+08,3.094021429811e+08,2.239614806771e+02,5720,5615,4471,105,105,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100012,0,8388608,0
13,3.094021550157e+08,3.094023479541e+08,1.929383678436e+02,4870,4785,3861,85,85,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100013,0,8388608,0
14,3.094023600100e+08,3.094034849679e+08,1.124957944274e+03,28854,28350,23955,504,504,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.905861e+00,9358100014,0,8388608,0
15,3.094034970466e+08,3.094037609812e+08,2.639345709682e+02,6825,6718,5455,107,107,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.867925e+00,9358100015,0,8388608,0
16,3.094037730500e+08,3.094042959735e+08,5.229235025644e+02,13339,13116,11124,223,223,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.908397e+00,9358100016,0,8388608,0
17,3.094043080230e+08,3.094061299894e+08,1.821966441453e+03,46342,45553,38847,789,789,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969281e+00,9358100017,0,8388608,0
18,3.094061350204e+08,3.094063269951e+08,1.919747174978e+02,4893,4782,3835,111,111,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.611398e+00,9358100018,0,8388608,0
19,3.094063380332e+08,3.094070399145e+08,7.018812960386e+02,18108,17791,14582,317,317,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100019,0,8388608,0
20,3.094070520112e+08,3.094088569989e+08,1.804987675905e+03,46378,45484,38988,894,894,0,2,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994463e+00,9358100020,0,8388608,0
21,3.094088620218e+08,3.094106578080e+08,1.795786192596e+03,46386,45611,38888,775,775,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100021,0,8388608,0
22,3.094106630686e+08,3.094124609938e+08,1.797925154924e+03,46391,45599,38755,792,792,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100022,0,8388608,0
23,3.094124660087e+08,3.094135929006e+08,1.126891864479e+03,28742,28154,24030,588,588,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100023,0,8388608,0
24,3.094136050094e+08,3.094144989641e+08,8.939546406865e+02,22970,22460,18886,510,510,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988827e+00,9358100024,0,8388608,0
25,3.094145110187e+08,3.094157539449e+08,1.242926195025e+03,31774,30987,26371,787,787,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100025,0,8388608,0
26,3.094157650544e+08,3.094164719967e+08,7.069423261881e+02,18082,17621,14846,461,461,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.919493e+00,9358100026,0,8388608,0
27,3.094164840193e+08,3.094175889748e+08,1.104955521464e+03,28812,28054,23705,758,758,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.956600e+00,9358100027,0,8388608,0
28,3.094176010349e+08,3.094189599538e+08,1.358918911755e+03,34855,34129,29034,726,726,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.972059e+00,9358100028,0,8388608,0
29,3.094189720286e+08,3.094191928607e+08,2.208321003318e+02,5617,5519,4419,98,98,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100029,0,8388608,0
30,3.094192050260e+08,3.094193879325e+08,1.829064701200e+02,5059,4887,3678,172,172,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100030,0,8388608,0
32,3.094194270147e+08,3.094195119569e+08,8.494223904610e+01,3943,3588,1624,355,355,0,6,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100032,0,8388608,0
34,3.094195630315e+08,3.094198138653e+08,2.508338835239e+02,6432,6234,4250,198,198,0,7,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100034,0,8388608,0
35,3.094198260406e+08,3.094210349835e+08,1.208942891002e+03,30162,29538,24718,624,624,0,7,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100035,0,8388608,0
36,3.094210460612e+08,3.094221149708e+08,1.068909563363e+03,26573,26013,21551,560,560,0,2,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100036,0,8388608,0
37,3.094221260649e+08,3.094231349716e+08,1.008906723738e+03,25225,24681,20341,544,544,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100037,0,8388608,0
38,3.094231470121e+08,3.094235729919e+08,4.259798086882e+02,10412,10198,8055,214,214,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100038,0,8388608,0
39,3.094235850983e+08,3.094238919933e+08,3.068949320912e+02,7769,7574,6153,195,195,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100039,0,8388608,0
40,3.094239040621e+08,3.094249549311e+08,1.050869034350e+03,26389,25814,21676,575,575,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991445e+00,9358100040,0,8388608,0
41,3.094249671850e+08,3.094256309423e+08,6.637572981119e+02,16704,16326,13434,378,378,0,2,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.818044e+00,9358100041,0,8388608,0
42,3.094256430158e+08,3.094261589637e+08,5.159478977919e+02,13111,12803,10253,308,308,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.429399e+00,9358100042,0,8388608,0
43,3.094261710948e+08,3.094272469889e+08,1.075894103289e+03,27432,26824,22267,608,608,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.510677e+00,9358100043,0,8388608,0
44,3.094272590290e+08,3.094290849813e+08,1.825952240646e+03,46339,45395,38370,944,944,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.908592e+00,9358100044,0,8388608,0
45,3.094290900498e+08,3.094297099893e+08,6.199394774437e+02,15434,15087,12438,347,347,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.858293e+00,9358100045,0,8388608,0
46,3.094297220365e+08,3.094300499104e+08,3.278738936186e+02,8334,8159,6610,175,175,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.465044e+00,9358100046,0,8388608,0
47,3.094300610774e+08,3.094316459307e+08,1.584853261530e+03,40324,39438,33023,886,886,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.865071e+00,9358100047,0,8388608,0
48,3.094316570334e+08,3.094319179756e+08,2.609421957731e+02,6635,6484,5012,151,151,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100048,0,8388608,0
49,3.094319290739e+08,3.094337499153e+08,1.820841393173e+03,46353,45331,37579,1022,1022,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100049,0,8388608,0
50,3.094337550611e+08,3.094349049337e+08,1.149872622788e+03,29604,28955,24008,649,649,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100050,0,8388608,0
51,3.094349170175e+08,3.094367249789e+08,1.807961395442e+03,46371,45387,38131,984,984,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100051,0,8388608,0
52,3.094367300602e+08,3.094385489100e+08,1.818849765956e+03,46353,45363,38035,990,990,0,2,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100052,0,8388608,0
53,3.094385540127e+08,3.094392689429e+08,7.149301553965e+02,18336,17966,14965,370,370,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100053,0,8388608,0
54,3.094392810101e+08,3.094400019959e+08,7.209857359529e+02,18425,18056,15280,369,369,0,2,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100054,0,8388608,0
55,3.094400140147e+08,3.094408759687e+08,8.619539898634e+02,22063,21621,17931,442,442,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100055,0,8388608,0
56,3.094408880399e+08,3.094417739936e+08,8.859537014961e+02,22755,22300,18593,455,455,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100056,0,8388608,0
57,3.094417860293e+08,3.094429039650e+08,1.117935734570e+03,29166,28560,23820,606,606,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100057,0,8388608,0
58,3.094429150441e+08,3.094430839964e+08,1.689522510171e+02,4276,4190,3337,86,86,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100058,0,8388608,0
59,3.094430950345e+08,3.094432149294e+08,1.198948500752e+02,3197,3135,2495,62,62,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100059,0,8388608,0
62,3.094434070862e+08,3.094452048705e+08,1.797784336984e+03,46387,45468,37969,919,919,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100062,0,8388608,0
63,3.094452100817e+08,3.094459399641e+08,7.298823304772e+02,18985,18596,15306,389,389,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100063,0,8388608,0
64,3.094459510532e+08,3.094477539987e+08,1.802945558965e+03,46383,45393,38440,990,990,0,5,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100064,0,8388608,0
65,3.094477590861e+08,3.094485239768e+08,7.648906864524e+02,19621,19208,15711,413,413,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100065,0,8388608,0
66,3.094485360233e+08,3.094488929942e+08,3.569709447026e+02,9137,8919,7223,218,218,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100066,0,8388608,0
67,3.094489052177e+08,3.094507007700e+08,1.795552236259e+03,46387,45441,38298,946,946,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100067,0,8388608,0
69,3.094507600973e+08,3.094525479585e+08,1.787861280799e+03,46418,45546,38465,872,872,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100069,0,8388608,0
71,3.094526530497e+08,3.094535779275e+08,9.248778052330e+02,23847,23362,19746,485,485,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100071,0,8388608,0
72,3.094535900404e+08,3.094541179424e+08,5.279019985199e+02,13680,13461,11017,219,219,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100072,0,8388608,0
74,3.094541760115e+08,3.094549209319e+08,7.449203801751e+02,19410,19042,15754,368,368,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100074,0,8388608,0
75,3.094549330837e+08,3.094567298117e+08,1.796727976024e+03,46394,45587,38477,807,807,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100075,0,8388608,0
76,3.094567350129e+08,3.094583209981e+08,1.585985105157e+03,40817,40041,33800,776,776,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100076,0,8388608,0
77,3.094583330411e+08,3.094598259487e+08,1.492907618940e+03,38641,37905,31788,736,736,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100077,0,8388608,0
78,3.094598380094e+08,3.094609859785e+08,1.147969195902e+03,29577,29012,24516,565,565,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100078,0,8388608,0
79,3.094609970240e+08,3.094621479501e+08,1.150926031351e+03,29634,29082,24389,552,552,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.978300e+00,9358100079,0,8388608,0
80,3.094621590342e+08,3.094623969841e+08,2.379499490261e+02,6111,5981,4916,130,130,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100080,0,8388608,0
81,3.094624080253e+08,3.094642259877e+08,1.817962417066e+03,46356,45484,38277,872,872,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.975261e+00,9358100081,0,8388608,0
82,3.094642310366e+08,3.094643649688e+08,1.339321966171e+02,3426,3372,2691,54,54,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.229630e+00,9358100082,0,8388608,0
83,3.094643760142e+08,3.094646099988e+08,2.339845939279e+02,6069,5951,4808,118,118,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.310638e+00,9358100083,0,8388608,0
84,3.094646220091e+08,3.094650279841e+08,4.059749439359e+02,10350,10184,8282,166,166,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100084,0,8388608,0
86,3.094651600211e+08,3.094669689631e+08,1.808942086577e+03,46369,45571,38470,798,798,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.932597e+00,9358100086,0,8388608,0
87,3.094669740896e+08,3.094678609957e+08,8.869060949683e+02,22752,22341,18657,411,411,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.403153e+00,9358100087,0,8388608,0
88,3.094678730776e+08,3.094695049834e+08,1.631905795693e+03,41528,40819,34490,709,709,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.279852e+00,9358100088,0,8388608,0
89,3.094695170539e+08,3.094713349209e+08,1.817867007613e+03,46332,45412,38469,920,920,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.516768e+00,9358100089,0,8388608,0
90,3.094713400201e+08,3.094729178682e+08,1.577848095536e+03,39755,38983,32782,772,772,0,2,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.892971e+00,9358100090,0,8388608,0
91,3.094729300289e+08,3.094733419933e+08,4.119644122720e+02,10564,10355,8678,209,209,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100091,0,8388608,0
92,3.094733540236e+08,3.094751639891e+08,1.809965502679e+03,46373,45464,38356,909,909,0,2,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.594699e+00,9358100092,0,8388608,0
94,3.094752920367e+08,3.094756169991e+08,3.249623862505e+02,8381,8220,6494,161,161,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100094,0,8388608,0
95,3.094756290408e+08,3.094774499833e+08,1.820942572236e+03,46351,45470,38217,881,881,0,1,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100095,0,8388608,0
97,3.094775560306e+08,3.094780219677e+08,4.659371690154e+02,11996,11780,9636,216,216,0,2,e,C,2016,10,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100097,0,8388608,0
1,3.094780340212e+08,3.094798479812e+08,1.813959948659e+03,46372,45494,38572,878,878,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100001,0,8388608,0
2,3.094798520421e+08,3.094800749818e+08,2.229396601915e+02,5637,5529,4403,108,108,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100002,0,8388608,0
3,3.094800860418e+08,3.094805869745e+08,5.009326593876e+02,12631,12404,10167,227,227,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998008e+00,9358100003,0,8388608,0
5,3.094807180241e+08,3.094814619871e+08,7.439629690647e+02,19139,18825,15695,314,314,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100005,0,8388608,0
6,3.094814740099e+08,3.094823649645e+08,8.909546542168e+02,23017,22634,18950,383,383,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100006,0,8388608,0
7,3.094823770890e+08,3.094826919980e+08,3.149089657068e+02,8081,7957,6558,124,124,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100007,0,8388608,0
8,3.094827040751e+08,3.094837819583e+08,1.077883188426e+03,27576,27107,22921,469,469,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100008,0,8388608,0
9,3.094837940519e+08,3.094856149750e+08,1.820923166931e+03,46357,45607,38506,750,750,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358100009,0,8388608,0
10,3.094856190334e+08,3.094874289983e+08,1.809964966297e+03,46380,45571,38801,809,809,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200010,0,8388608,0
12,3.094875450225e+08,3.094889019995e+08,1.356977001905e+03,34375,33814,28547,561,561,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976436e+00,9358200012,0,8388608,0
13,3.094889130342e+08,3.094898509927e+08,9.379584606290e+02,24058,23690,19825,368,368,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.910545e+00,9358200013,0,8388608,0
14,3.094898620263e+08,3.094901349938e+08,2.729674959183e+02,6917,6806,5503,111,111,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.645985e+00,9358200014,0,8388608,0
16,3.094902080249e+08,3.094916658536e+08,1.457828693509e+03,36674,36066,30626,608,608,0,1,e,C,2016,10,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9358200016,0,8388608,0
