#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093949800000e+08,2.300000e+01,1.600000e+01,1.008000e+03,9358000001
3.093952800000e+08,2.300000e+01,1.600000e+01,1.008000e+03,9358000002
3.093957000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,9358000003
3.093966000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,9358000004
3.093970800000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358000005
3.093975600000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358000006
3.093991200000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358000007
3.094008600000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358000008
3.094023000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358100009
3.094041600000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358100010
3.094052400000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358100011
3.094054800000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358100012
3.094056600000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358100013
3.094059000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358100014
3.094070400000e+08,2.300000e+01,1.600000e+01,1.006000e+03,9358100015
3.094072800000e+08,2.300000e+01,1.600000e+01,1.006000e+03,9358100016
3.094078200000e+08,2.300000e+01,1.600000e+01,1.006000e+03,9358100017
3.094096800000e+08,2.300000e+01,1.600000e+01,1.006000e+03,9358100018
3.094098600000e+08,2.300000e+01,1.600000e+01,1.006000e+03,9358100019
3.094105800000e+08,2.300000e+01,1.600000e+01,1.006000e+03,9358100020
3.094123800000e+08,2.300000e+01,1.600000e+01,1.005000e+03,9358100021
3.094141800000e+08,2.300000e+01,1.600000e+01,1.005000e+03,9358100022
3.094159800000e+08,2.300000e+01,1.500000e+01,1.005000e+03,9358100023
3.094171200000e+08,2.300000e+01,1.500000e+01,1.005000e+03,9358100024
3.094180200000e+08,2.300000e+01,1.500000e+01,1.005000e+03,9358100025
3.094192800000e+08,2.300000e+01,1.500000e+01,1.006000e+03,9358100026
3.094200000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,9358100027
3.094211400000e+08,2.300000e+01,1.500000e+01,1.006000e+03,9358100028
3.094225200000e+08,2.300000e+01,1.500000e+01,1.006000e+03,9358100029
3.094227600000e+08,2.300000e+01,1.500000e+01,1.006000e+03,9358100030
3.094229400000e+08,2.300000e+01,1.500000e+01,1.006000e+03,9358100032
3.094230600000e+08,2.300000e+01,1.500000e+01,1.006000e+03,9358100034
3.094233600000e+08,2.300000e+01,1.500000e+01,1.006000e+03,9358100035
3.094245000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,9358100036
3.094256400000e+08,2.300000e+01,1.500000e+01,1.007000e+03,9358100037
3.094266600000e+08,2.300000e+01,1.500000e+01,1.007000e+03,9358100038
3.094270800000e+08,2.300000e+01,1.500000e+01,1.007000e+03,9358100039
3.094274400000e+08,2.300000e+01,1.500000e+01,1.007000e+03,9358100040
3.094284600000e+08,2.300000e+01,1.500000e+01,1.007000e+03,9358100041
3.094291800000e+08,2.300000e+01,1.500000e+01,1.007000e+03,9358100042
3.094297200000e+08,2.300000e+01,1.500000e+01,1.007000e+03,9358100043
3.094308000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,9358100044
3.094326000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,9358100045
3.094332600000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358100046
3.094335600000e+08,2.300000e+01,1.600000e+01,1.007000e+03,9358100047
3.094351200000e+08,2.300000e+01,1.600000e+01,1.006000e+03,9358100048
3.094354800000e+08,2.300000e+01,1.600000e+01,1.006000e+03,9358100049
3.094372800000e+08,2.300000e+01,1.700000e+01,1.006000e+03,9358100050
3.094384200000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9358100051
3.094402800000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9358100052
3.094420800000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9358100053
3.094428000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,9358100054
3.094435200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,9358100055
3.094443600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,9358100056
3.094453200000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100057
3.094464600000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100058
3.094466400000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100059
3.094469400000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100062
3.094487400000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100063
3.094494600000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100064
3.094512600000e+08,2.300000e+01,1.900000e+01,1.005000e+03,9358100065
3.094520400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,9358100066
3.094524000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,9358100067
3.094542600000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100069
3.094561800000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100071
3.094571400000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100072
3.094577400000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100074
3.094584600000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100075
3.094602600000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9358100076
3.094618800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,9358100077
3.094633800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9358100078
3.094645200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9358100079
3.094656600000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9358100080
3.094659600000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9358100081
3.094677600000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9358100082
3.094678800000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9358100083
3.094681200000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9358100084
3.094686600000e+08,2.300000e+01,1.700000e+01,1.007000e+03,9358100086
3.094705200000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9358100087
3.094714200000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9358100088
3.094730400000e+08,2.300000e+01,1.600000e+01,1.008000e+03,9358100089
3.094749000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,9358100090
3.094764600000e+08,2.300000e+01,1.600000e+01,1.009000e+03,9358100091
3.094768800000e+08,2.300000e+01,1.600000e+01,1.009000e+03,9358100092
3.094788000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,9358100094
3.094791600000e+08,2.300000e+01,1.600000e+01,1.009000e+03,9358100095
3.094810800000e+08,2.300000e+01,1.600000e+01,1.009000e+03,9358100097
3.094815600000e+08,2.300000e+01,1.600000e+01,1.009000e+03,9358100001
3.094833600000e+08,2.300000e+01,1.500000e+01,1.009000e+03,9358100002
3.094836000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,9358100003
3.094842600000e+08,2.300000e+01,1.500000e+01,1.009000e+03,9358100005
3.094849800000e+08,2.300000e+01,1.500000e+01,1.009000e+03,9358100006
3.094859400000e+08,2.300000e+01,1.500000e+01,1.009000e+03,9358100007
3.094862400000e+08,2.300000e+01,1.500000e+01,1.009000e+03,9358100008
3.094873200000e+08,2.300000e+01,1.500000e+01,1.009000e+03,9358100009
3.094891200000e+08,2.300000e+01,1.500000e+01,1.009000e+03,9358200010
3.094910400000e+08,2.300000e+01,1.500000e+01,1.009000e+03,9358200012
3.094924200000e+08,2.300000e+01,1.500000e+01,1.009000e+03,9358200013
3.094933800000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200014
3.094937400000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200016
3.094951800000e+08,2.300000e+01,1.400000e+01,1.008000e+03,9358200017
3.094956000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,9358200018
3.094965600000e+08,2.300000e+01,1.400000e+01,1.008000e+03,9358200019
3.094984200000e+08,2.300000e+01,1.400000e+01,1.008000e+03,9358200020
3.094990800000e+08,2.300000e+01,1.400000e+01,1.008000e+03,9358200021
3.094996200000e+08,2.300000e+01,1.400000e+01,1.008000e+03,9358200022
3.094999200000e+08,2.300000e+01,1.400000e+01,1.008000e+03,9358200023
3.095017200000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200024
3.095035800000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200025
3.095038200000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200026
3.095056200000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200027
3.095070000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200028
3.095088600000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200031
3.095091600000e+08,2.200000e+01,1.300000e+01,1.008000e+03,9358200032
3.095094600000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200033
3.095094600000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200034
3.095094600000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200035
3.095095800000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200036
3.095096400000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200037
3.095096400000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200039
3.095097000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200040
3.095097600000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200041
3.095098200000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200043
3.095100000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200044
3.095100600000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200046
3.095101200000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200048
3.095101800000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200050
3.095102400000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200052
3.095103600000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200054
3.095104200000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200055
3.095104200000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200056
3.095104800000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200057
3.095106000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200061
3.095106600000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200062
3.095107200000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200064
3.095107800000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200065
3.095108400000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200066
3.095109600000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200067
3.095109600000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200068
3.095110800000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200069
3.095111400000e+08,2.300000e+01,1.300000e+01,1.008000e+03,9358200070
3.095112600000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200072
3.095115000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200075
3.095115000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200076
3.095116200000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200078
3.095117400000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200079
3.095118000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200080
3.095120400000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200081
3.095121600000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200082
3.095122200000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200085
3.095122800000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200086
3.095124000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200087
3.095127000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200088
3.095127600000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200089
3.095128200000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200090
3.095128800000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200091
3.095129400000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200092
3.095131800000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200094
3.095133000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200095
3.095133000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,9358200097
3.095133600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200098
3.095134200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200100
3.095134800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200101
3.095134800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200102
3.095135400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200103
3.095136000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200104
3.095137200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200105
3.095137800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200109
3.095138400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200110
3.095139000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200111
3.095139000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200112
3.095139600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200113
3.095140200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200114
3.095141400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200115
3.095142600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200116
3.095143200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200117
3.095143800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200118
3.095144400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200120
3.095145600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200121
3.095146200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200122
3.095146800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200123
3.095147400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200125
3.095148600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200128
3.095148600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200129
3.095149200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200131
3.095149800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200132
3.095150400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200133
3.095151000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200135
3.095151600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200136
3.095152800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200139
3.095155200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200143
3.095155200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200146
3.095156400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200147
3.095157600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200149
3.095157600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200150
3.095158200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200151
3.095158200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200152
3.095159400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200154
3.095160600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200155
3.095161800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200156
3.095162400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200157
3.095163600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200158
3.095164200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200161
3.095164200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200162
3.095166000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200164
3.095166000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200165
3.095167800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200166
3.095168400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200167
3.095170200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200169
3.095170800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200170
3.095171400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200171
3.095172000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200172
3.095172600000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200173
3.095173800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,9358200174
3.095175600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200176
3.095176200000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200177
3.095177400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200179
3.095177400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200180
3.095178000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200183
3.095178000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200184
3.095179800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200185
3.095179800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200186
3.095181000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200187
3.095181600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200188
3.095181600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200189
3.095182800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200193
3.095184000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200194
3.095184600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200196
3.095185800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200198
3.095187000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200199
3.095187600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200200
3.095188200000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200201
3.095190000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200202
3.095190600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200205
3.095191200000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200207
3.095191800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200209
3.095192400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200211
3.095192400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200212
3.095193000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200213
3.095193000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200215
3.095193600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200216
3.095194800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200218
3.095194800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200219
3.095195400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200220
3.095196000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200222
3.095196600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200223
3.095196600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200224
3.095197800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,9358200225
3.095198400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200226
3.095199000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200227
3.095199600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200228
3.095200200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200229
3.095200800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200230
3.095201400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200231
3.095202000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200232
3.095202600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200233
3.095202600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200234
3.095203200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200235
3.095204400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200236
3.095206200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200238
3.095206800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200239
3.095209200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200241
3.095209800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200242
3.095210400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200246
3.095212200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200247
3.095212800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200248
3.095213400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200249
3.095213400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200250
3.095214600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200251
3.095215800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200252
3.095216400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200254
3.095217600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200256
3.095217600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200257
3.095218800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200258
3.095218800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200259
3.095219400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200261
3.095220600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200264
3.095220600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200265
3.095221200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200266
3.095221800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200267
3.095221800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200268
3.095222400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200269
3.095223000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200270
3.095223600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200271
3.095224200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200272
3.095225400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200276
3.095226000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200278
3.095226000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200279
3.095226600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200280
3.095227200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200281
3.095228400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200285
3.095229000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200288
3.095230200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200289
3.095230200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200290
3.095231400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200292
3.095232600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200293
3.095232600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200294
3.095233800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200295
3.095233800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200296
3.095234400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200297
3.095235600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200298
3.095236800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200302
3.095238000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200304
3.095239800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200305
3.095241000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200309
3.095242200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200312
3.095242800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200314
3.095243400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200315
3.095244000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200316
3.095244600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200317
3.095245200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200318
3.095245800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200320
3.095246400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200321
3.095246400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200322
3.095247600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200323
3.095248200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200324
3.095249400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200326
3.095250000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,9358200328
3.095252400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200329
3.095254200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200330
3.095254800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200331
3.095255400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200332
3.095256000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200335
3.095257800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200336
3.095259000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200337
3.095259600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200338
3.095260200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200339
3.095260800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200340
3.095261400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200341
3.095262000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200343
3.095263200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200344
3.095264400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200346
3.095264400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200347
3.095265000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200348
3.095266800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200351
3.095267400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200352
3.095268600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200355
3.095269800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200356
3.095269800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200357
3.095271000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200358
3.095271600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200360
3.095272800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200361
3.095274000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200364
3.095274600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200366
3.095275800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200367
3.095278800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200368
3.095280600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200369
3.095284800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200373
3.095289000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200378
3.095290800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9358200380
3.095292000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9358200382
3.095296200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9358200388
3.095297400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9358200390
3.095299800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200392
3.095301000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200395
3.095302800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200396
3.095305200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200400
3.095307000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9358200403
