#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.090140019594e+08,4.090163599153e+08,2.357955937564e+03,45269,44879,39819,390,390,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300001,0,0,0
2,4.090163620038e+08,4.090187299780e+08,2.367974256277e+03,45239,44840,39884,399,399,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300002,0,0,0
3,4.090187324175e+08,4.090210887314e+08,2.356313975334e+03,45277,44887,39810,390,390,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400003,0,0,0
4,4.090210914501e+08,4.090234448283e+08,2.353378172100e+03,45279,44904,39657,375,375,0,3,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400004,0,0,0
5,4.090234472681e+08,4.090258089219e+08,2.361653789818e+03,45267,44853,39599,414,414,0,2,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400005,0,0,0
6,4.090258108812e+08,4.090281699686e+08,2.359087384820e+03,45268,44906,39659,362,362,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400006,0,0,0
7,4.090281723716e+08,4.090305218800e+08,2.349508415341e+03,45299,44926,39703,373,373,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400007,0,0,0
8,4.090305236279e+08,4.090329049954e+08,2.381367461741e+03,45223,44879,39763,344,344,0,2,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400008,0,0,0
9,4.090329069351e+08,4.090352309517e+08,2.324016519248e+03,45337,44946,39730,391,391,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400009,0,0,0
10,4.090352332348e+08,4.090375839531e+08,2.350718247473e+03,45277,44925,39727,352,352,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400010,0,0,0
11,4.090375865052e+08,4.090399509808e+08,2.364475593746e+03,45254,44868,39750,386,386,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400011,0,0,0
12,4.090399535366e+08,4.090423219532e+08,2.368416583300e+03,45240,44899,39928,341,341,0,2,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400012,0,0,0
13,4.090423245105e+08,4.090450451671e+08,2.720656522274e+03,44544,44180,38873,364,364,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400013,0,0,0
14,4.090451107925e+08,4.090515139981e+08,6.403205532849e+03,6732,6545,5249,187,187,0,9,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400014,0,0,0
15,4.090515267651e+08,4.090542029807e+08,2.676215562463e+03,44639,44231,38836,408,408,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400015,0,0,0
16,4.090542049975e+08,4.090569449917e+08,2.739994167209e+03,44504,44026,38507,478,478,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400016,0,0,0
17,4.090569471957e+08,4.090596939561e+08,2.746760397851e+03,44494,44006,38235,488,488,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400017,0,0,0
18,4.090596962063e+08,4.090624409409e+08,2.744734632254e+03,44491,44001,38541,490,490,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400018,0,0,0
19,4.090624434164e+08,4.090652038598e+08,2.760443484962e+03,44476,44001,38242,475,475,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400019,0,0,0
20,4.090652058137e+08,4.090679329580e+08,2.727144286454e+03,44538,44034,38471,504,504,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400020,0,0,0
21,4.090679350859e+08,4.090706749845e+08,2.739898639500e+03,44521,44042,38670,479,479,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400021,0,0,0
22,4.090706766511e+08,4.090734399973e+08,2.763346190453e+03,44462,44022,38521,440,440,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400022,0,0,0
23,4.090734420197e+08,4.090762018602e+08,2.759840477943e+03,44472,43974,38421,498,498,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400023,0,0,0
24,4.090762038878e+08,4.090789688606e+08,2.764972783148e+03,44456,43990,38493,466,466,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400024,0,0,0
25,4.090789711230e+08,4.090817359797e+08,2.764856743515e+03,44466,43972,38408,494,494,0,2,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400025,0,0,0
26,4.090817378103e+08,4.090845107853e+08,2.772974994421e+03,44442,43954,38488,488,488,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400026,0,0,0
27,4.090845135484e+08,4.090873099396e+08,2.796391151369e+03,44396,43915,38475,481,481,0,2,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400027,0,0,0
28,4.090873124530e+08,4.090900909647e+08,2.778511723399e+03,44431,43948,38506,483,483,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400028,0,0,0
29,4.090900933259e+08,4.090928669051e+08,2.773579200208e+03,44436,43958,38117,478,478,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400029,0,0,0
30,4.090928693592e+08,4.090956359277e+08,2.766568500161e+03,44463,43968,38429,495,495,0,2,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400030,0,0,0
31,4.090956377141e+08,4.090984119929e+08,2.774278716087e+03,44451,44026,38444,425,425,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400031,0,0,0
32,4.090984138468e+08,4.091003979521e+08,1.984105320811e+03,32164,31768,27476,396,396,0,1,e,C,2019,12,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400032,0,0,0
1,4.091004023710e+08,4.091031948790e+08,2.792507974565e+03,44408,43927,38358,481,481,0,2,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400001,0,0,0
2,4.091031967469e+08,4.091059719797e+08,2.775232836843e+03,44426,43936,38359,490,490,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473400002,0,0,0
3,4.091059746357e+08,4.091087489816e+08,2.774345945656e+03,44445,43976,38519,469,469,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500003,0,0,0
4,4.091087508906e+08,4.091115088782e+08,2.757987675190e+03,44477,43984,38561,493,493,0,2,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500004,0,0,0
5,4.091115109310e+08,4.091143059148e+08,2.794983763218e+03,44397,43918,38397,479,479,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500005,0,0,0
6,4.091143081990e+08,4.091170799868e+08,2.771787788272e+03,44444,43961,38342,483,483,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500006,0,0,0
7,4.091170822675e+08,4.091198469456e+08,2.764678099394e+03,44465,43979,38545,486,486,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500007,0,0,0
8,4.091198487959e+08,4.091226069453e+08,2.758149412036e+03,44471,44036,38368,435,435,0,3,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500008,0,0,0
9,4.091226094984e+08,4.091253629346e+08,2.753436168134e+03,44483,44061,38466,422,422,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500009,0,0,0
11,4.091253744853e+08,4.091281489820e+08,2.774496644199e+03,44438,43990,38389,448,448,0,2,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500011,0,0,0
12,4.091281510653e+08,4.091309249012e+08,2.773835864246e+03,44441,43962,38604,479,479,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500012,0,0,0
13,4.091309273775e+08,4.091331889503e+08,2.261572810590e+03,45476,45099,39460,377,377,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500013,0,0,0
14,4.091331906031e+08,4.091353989659e+08,2.208362806499e+03,45577,45189,39565,388,388,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500014,0,0,0
15,4.091354008185e+08,4.091376299233e+08,2.229104807258e+03,45527,45143,39395,384,384,0,2,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500015,0,0,0
16,4.091376320445e+08,4.091398599690e+08,2.227924469888e+03,45522,45100,39221,422,422,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500016,0,0,0
17,4.091398625133e+08,4.091420939392e+08,2.231425932109e+03,45519,45072,39423,447,447,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500017,0,0,0
18,4.091420964840e+08,4.091443379201e+08,2.241436044931e+03,45497,45065,39228,432,432,0,2,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500018,0,0,0
19,4.091443405828e+08,4.091465799279e+08,2.239345126569e+03,45513,45098,39134,415,415,0,2,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500019,0,0,0
20,4.091465817170e+08,4.091488149826e+08,2.233265570521e+03,45518,45055,39219,463,463,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500020,0,0,0
21,4.091488172881e+08,4.091510639338e+08,2.246645720184e+03,45497,45071,39327,426,426,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500021,0,0,0
22,4.091510659088e+08,4.091533039435e+08,2.238034721613e+03,45517,45072,39320,445,445,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500022,0,0,0
23,4.091533056949e+08,4.091555509421e+08,2.245247148097e+03,45508,45089,39465,419,419,0,2,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500023,0,0,0
24,4.091555526373e+08,4.091578059737e+08,2.253336389720e+03,45487,45013,39274,474,474,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500024,0,0,0
25,4.091578076946e+08,4.091600749942e+08,2.267299592912e+03,45456,44986,39078,470,470,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500025,0,0,0
26,4.091600768382e+08,4.091623289972e+08,2.252159034431e+03,45489,45003,39199,486,486,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500026,0,0,0
27,4.091623310965e+08,4.091645749976e+08,2.243901069105e+03,45502,45029,39225,473,473,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500027,0,0,0
28,4.091645770309e+08,4.091668469998e+08,2.269968946695e+03,45436,45033,39190,403,403,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500028,0,0,0
29,4.091668494682e+08,4.091690919922e+08,2.242523996174e+03,45504,45056,39197,448,448,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500029,0,0,0
30,4.091690944945e+08,4.091713669980e+08,2.272503437757e+03,45436,45021,39234,415,415,0,2,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500030,0,0,0
31,4.091713692588e+08,4.091736549890e+08,2.285730209827e+03,45417,44973,39108,444,444,0,2,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500031,0,0,0
32,4.091736569213e+08,4.091759279791e+08,2.271057832003e+03,45457,44987,39090,470,470,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500032,0,0,0
33,4.091759297326e+08,4.091782008771e+08,2.271144427240e+03,45454,44997,39168,457,457,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500033,0,0,0
34,4.091782028091e+08,4.091804819433e+08,2.279134230494e+03,45438,45023,39201,415,415,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500034,0,0,0
35,4.091804836425e+08,4.091827539996e+08,2.270357051313e+03,45454,45031,39399,423,423,0,1,e,C,2019,12,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473500035,0,0,0
