#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896092000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100001
2.896097400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100002
2.896099800000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100003
2.896102800000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896125000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100005
2.896129200000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896146000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896157400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896181400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9335200009
2.896204800000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9335200010
2.896230000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200012
2.896254000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200013
2.896257000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200014
2.896269000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200015
2.896293000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,9335200016
2.896317000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,9335200017
2.896320000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,9335200018
2.896344000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,9335200019
2.896360200000e+08,1.900000e+01,1.000000e+01,1.004000e+03,9335200020
2.896371000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200021
2.896392600000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200022
2.896394400000e+08,1.900000e+01,1.100000e+01,1.004000e+03,9335200023
2.896416000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,9335200024
2.896440000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335200025
2.896449600000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335200026
2.896463400000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335200027
2.896486800000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335200028
2.896492800000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335200029
2.896501200000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335200030
2.896509000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335200031
2.896521000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335200032
2.896545000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335200033
2.896569000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200034
2.896593000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200035
2.896597200000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200036
2.896621200000e+08,1.900000e+01,1.200000e+01,1.003000e+03,9335200037
2.896645200000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200038
2.896661400000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200039
2.896686000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,9335200040
2.896711800000e+08,1.900000e+01,1.200000e+01,1.003000e+03,9335200042
2.896720200000e+08,1.900000e+01,1.200000e+01,1.003000e+03,9335200043
2.896744200000e+08,1.900000e+01,1.100000e+01,1.003000e+03,9335200044
2.896768200000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9335200045
2.896791000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9335200046
2.896815600000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335200047
2.896839600000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335200048
2.896863600000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335200049
2.896888200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9335200051
2.896912200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9335200052
2.896936200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9335200053
2.896958400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9335200001
2.896982400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9335200002
2.897007000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9335300004
2.897021400000e+08,1.800000e+01,8.000000e+00,1.005000e+03,9335300005
2.897045400000e+08,1.800000e+01,8.000000e+00,1.005000e+03,9335300006
2.897053800000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9335300007
2.897064600000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9335300008
2.897089200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9335300009
2.897113200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9335300010
2.897130000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9335300011
2.897135400000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9335300012
2.897151000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9335300013
2.897175600000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9335300014
2.897185800000e+08,1.800000e+01,8.000000e+00,1.005000e+03,9335300015
2.897191200000e+08,1.800000e+01,8.000000e+00,1.004000e+03,9335300016
2.897215800000e+08,1.800000e+01,8.000000e+00,1.005000e+03,9335300017
2.897235600000e+08,1.800000e+01,8.000000e+00,1.005000e+03,9335300019
2.897239800000e+08,1.800000e+01,8.000000e+00,1.005000e+03,9335300021
2.897258400000e+08,1.900000e+01,9.000000e+00,1.006000e+03,9335300022
2.897268600000e+08,1.900000e+01,9.000000e+00,1.006000e+03,9335300023
2.897293200000e+08,1.900000e+01,1.000000e+01,1.006000e+03,9335300024
2.897310600000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335300025
2.897334600000e+08,2.000000e+01,1.100000e+01,1.006000e+03,9335300026
2.897348400000e+08,2.000000e+01,1.100000e+01,1.006000e+03,9335300027
2.897367000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,9335300028
2.897373600000e+08,2.000000e+01,1.100000e+01,1.007000e+03,9335300029
2.897382600000e+08,2.000000e+01,1.100000e+01,1.006000e+03,9335300030
2.897403000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,9335300031
2.897415600000e+08,2.000000e+01,1.200000e+01,1.006000e+03,9335300032
2.897440800000e+08,2.000000e+01,1.200000e+01,1.005000e+03,9335300034
2.897446800000e+08,2.000000e+01,1.200000e+01,1.005000e+03,9335300035
2.897452800000e+08,2.000000e+01,1.200000e+01,1.005000e+03,9335300036
2.897476800000e+08,2.000000e+01,1.200000e+01,1.005000e+03,9335300037
2.897496000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,9335300038
2.897499000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,9335300039
2.897510400000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9335300041
2.897530800000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9335300042
2.897551200000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9335300043
2.897563800000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9335300044
2.897583000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9335300045
2.897590200000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9335300046
2.897592000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9335300047
2.897595600000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9335300048
2.897601000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9335300049
2.897623800000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9335300050
2.897637600000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9335300051
2.897644800000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9335300053
2.897668800000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335300054
2.897677200000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335300055
2.897685000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335300056
2.897708400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335300057
2.897715000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335300059
2.897721000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335300060
2.897731200000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335300061
2.897742600000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335300062
2.897767200000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335300063
2.897791200000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335300064
2.897816400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335300065
