#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.896092631240e+08,2.896097519988e+08,4.888748766184e+02,9947,9177,6554,770,770,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.769387e+00,9335100001,16384,8388608,0
2,2.896097650339e+08,2.896099989637e+08,2.339298115373e+02,4704,4352,2551,352,352,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.123404e+00,9335100002,16384,8388608,0
3,2.896100120291e+08,2.896103249958e+08,3.129666943550e+02,6455,6026,3897,429,429,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.662419e+00,9335100003,16384,8388608,0
4,2.896103370318e+08,2.896125409339e+08,2.203902139425e+03,45578,42095,31075,3483,3483,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975058e+00,9335100004,0,8388608,0
5,2.896125471054e+08,2.896129859354e+08,4.388300365806e+02,8921,8260,5920,661,661,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100005,0,8388608,0
6,2.896129981295e+08,2.896146609521e+08,1.662822610557e+03,33935,31452,23620,2483,2483,0,3,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200006,0,8388608,0
7,2.896146740163e+08,2.896157939912e+08,1.119974949956e+03,23406,21617,15866,1789,1789,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200007,0,8388608,0
8,2.896158070093e+08,2.896181949282e+08,2.387918956280e+03,45218,43068,36126,2150,2150,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200008,0,8388608,0
9,2.896182010467e+08,2.896205519781e+08,2.350931351900e+03,44086,42019,36539,2067,2067,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200009,0,8388608,0
10,2.896205640194e+08,2.896229419115e+08,2.377892122209e+03,45231,43186,37373,2045,2045,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994534e+00,9335200010,0,8388608,0
12,2.896230380154e+08,2.896254369014e+08,2.398886011839e+03,45181,43034,37346,2147,2147,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200012,16384,8388608,0
13,2.896254432151e+08,2.896257579522e+08,3.147370960712e+02,5924,5643,4620,281,281,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200013,16384,8388608,0
14,2.896257710764e+08,2.896269149694e+08,1.143893002629e+03,21674,20639,17541,1035,1035,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200014,0,8388608,0
15,2.896269280906e+08,2.896293289036e+08,2.400812916100e+03,45196,43104,37457,2092,2092,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200015,0,8388608,0
16,2.896293340562e+08,2.896317249960e+08,2.390939775050e+03,45218,43123,37305,2095,2095,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200016,0,8388608,0
17,2.896317300326e+08,2.896320739759e+08,3.439433643222e+02,6537,6228,5192,309,309,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200017,16384,8388608,0
18,2.896320870110e+08,2.896344709834e+08,2.383972361147e+03,45231,43145,37754,2086,2086,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999163e+00,9335200018,16384,8388608,0
19,2.896344760100e+08,2.896360339711e+08,1.557961105525e+03,29445,28056,23931,1389,1389,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200019,16384,8388608,0
20,2.896360460705e+08,2.896371159755e+08,1.069905050278e+03,20770,19641,15939,1129,1129,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200020,16384,8388608,0
21,2.896371291247e+08,2.896393049985e+08,2.175873805046e+03,42021,39753,33060,2268,2268,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200021,16384,8388608,0
22,2.896393171632e+08,2.896395269396e+08,2.097763817310e+02,3947,3739,2967,208,208,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200022,16384,8388608,0
23,2.896395400706e+08,2.896416609665e+08,2.120895852208e+03,41286,39075,32867,2211,2211,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998586e+00,9335200023,16384,8388608,0
24,2.896416730412e+08,2.896440309868e+08,2.357945582688e+03,45269,42820,36099,2449,2449,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972867e+00,9335200024,16384,8388608,0
25,2.896440370170e+08,2.896450159770e+08,9.789600431323e+02,18672,17632,14714,1040,1040,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200025,0,8388608,0
26,2.896450280587e+08,2.896463659475e+08,1.337888760626e+03,25921,24537,20443,1384,1384,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992529e+00,9335200026,0,8388608,0
27,2.896463790345e+08,2.896487419567e+08,2.362922156692e+03,45261,42756,35642,2505,2505,0,3,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.853638e+00,9335200027,16384,8388608,0
28,2.896487470582e+08,2.896493479971e+08,6.009389767647e+02,11627,11005,8922,622,622,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.822259e+00,9335200028,16384,8388608,0
29,2.896493610555e+08,2.896501639681e+08,8.029126247168e+02,15226,14367,11516,859,859,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200029,0,8388608,0
30,2.896501760453e+08,2.896509669034e+08,7.908581625819e+02,15053,14226,11897,827,827,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200030,16384,8388608,0
31,2.896509800115e+08,2.896521439885e+08,1.163976991951e+03,21880,20682,16992,1198,1198,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200031,0,8388608,0
32,2.896521560144e+08,2.896545429389e+08,2.386924426675e+03,45226,42856,36133,2370,2370,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896566e+00,9335200032,16384,8388608,0
33,2.896545480268e+08,2.896569369230e+08,2.388896128237e+03,45211,42959,37312,2252,2252,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.700419e+00,9335200033,16384,8388608,0
34,2.896569430771e+08,2.896593219938e+08,2.378916717052e+03,45238,42987,37123,2251,2251,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958405e+00,9335200034,16384,8388608,0
35,2.896593270096e+08,2.896597467903e+08,4.197807481289e+02,8080,7690,6154,390,390,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200035,16384,8388608,0
36,2.896597590300e+08,2.896621599713e+08,2.400941305876e+03,45197,42967,37202,2230,2230,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200036,0,8388608,0
37,2.896621650133e+08,2.896645849182e+08,2.419904911041e+03,45152,43084,37112,2068,2068,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200037,0,8388608,0
38,2.896645910104e+08,2.896662049936e+08,1.613983181536e+03,30274,28852,24575,1422,1422,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200038,0,8388608,0
39,2.896662181462e+08,2.896686239876e+08,2.405841422617e+03,45172,43015,36959,2157,2157,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995015e+00,9335200039,16384,8388608,0
40,2.896686300973e+08,2.896710459156e+08,2.415818339348e+03,45150,43009,37068,2141,2141,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200040,16384,8388608,0
42,2.896712160105e+08,2.896720279971e+08,8.119866175652e+02,15247,14527,12292,720,720,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335200042,16384,8388608,0
43,2.896720400181e+08,2.896744549469e+08,2.414928747892e+03,45151,43009,36986,2142,2142,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981379e+00,9335200043,0,8388608,0
44,2.896744610535e+08,2.896768829729e+08,2.421919364691e+03,45156,42932,37049,2224,2224,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.848948e+00,9335200044,0,8388608,0
45,2.896768880214e+08,2.896791469945e+08,2.258973077536e+03,42110,39946,34599,2164,2164,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.544250e+00,9335200045,0,8388608,0
46,2.896791600214e+08,2.896815889927e+08,2.428971376359e+03,45131,42786,36842,2345,2345,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944857e+00,9335200046,0,8388608,0
47,2.896815950579e+08,2.896840019998e+08,2.406941873550e+03,45179,42715,36218,2464,2464,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.486712e+00,9335200047,16384,8388608,0
48,2.896840080135e+08,2.896863859649e+08,2.377951357901e+03,45239,42839,35915,2400,2400,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.812107e+00,9335200048,0,8388608,0
49,2.896863911698e+08,2.896887719866e+08,2.380816873014e+03,45226,42783,35577,2443,2443,0,2,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628463e+00,9335200049,0,8388608,0
51,2.896889020214e+08,2.896912839794e+08,2.381958004355e+03,45221,42728,35901,2493,2493,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994543e+00,9335200051,16384,8388608,0
52,2.896912900299e+08,2.896936539663e+08,2.363936419904e+03,45260,42768,35836,2492,2492,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.825792e+00,9335200052,16384,8388608,0
53,2.896936600175e+08,2.896958899649e+08,2.229947417915e+03,42581,40288,33346,2293,2293,0,1,e,C,2016,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.729719e+00,9335200053,16384,8388608,0
1,2.896959020212e+08,2.896982849321e+08,2.382910892248e+03,45228,42802,35305,2426,2426,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829278e+00,9335200001,16384,8388608,0
2,2.896982910936e+08,2.897006729186e+08,2.381824968636e+03,45204,42797,36088,2407,2407,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958037e+00,9335200002,16384,8388608,0
4,2.897007600915e+08,2.897021829688e+08,1.422877291083e+03,26813,25326,20977,1487,1487,0,2,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992275e+00,9335300004,16384,8388608,0
5,2.897021960232e+08,2.897045919536e+08,2.395930427134e+03,45201,42712,35597,2489,2489,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300005,16384,8388608,0
6,2.897045970515e+08,2.897054098824e+08,8.128308806419e+02,15457,14604,11655,853,853,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300006,0,8388608,0
7,2.897054220399e+08,2.897065289964e+08,1.106956507921e+03,21288,20101,16353,1187,1187,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300007,0,8388608,0
8,2.897065410336e+08,2.897089469614e+08,2.405927792370e+03,45179,42834,36286,2345,2345,0,2,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300008,0,8388608,0
9,2.897089530290e+08,2.897113569946e+08,2.403965570331e+03,45192,43562,37063,1630,1630,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300009,0,8388608,0
10,2.897113620853e+08,2.897130548505e+08,1.692765224993e+03,31301,30104,25825,1197,1197,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300010,0,8388608,0
11,2.897130680245e+08,2.897136079650e+08,5.399404991269e+02,10161,9642,7812,519,519,0,2,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300011,0,8388608,0
12,2.897136210276e+08,2.897151259360e+08,1.504908443093e+03,27861,26493,22774,1368,1368,0,2,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300012,0,8388608,0
13,2.897151390726e+08,2.897175809444e+08,2.441871831119e+03,45112,42825,36720,2287,2287,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300013,0,8388608,0
14,2.897175870374e+08,2.897186029353e+08,1.015897858739e+03,18843,17923,15026,920,920,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300014,0,8388608,0
15,2.897186160776e+08,2.897191449765e+08,5.288989198804e+02,9796,9352,7811,444,444,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300015,0,8388608,0
16,2.897191570315e+08,2.897215949823e+08,2.437950799525e+03,45125,42917,37068,2208,2208,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300016,0,8388608,0
17,2.897216000190e+08,2.897234619570e+08,1.861937925935e+03,34847,33105,27801,1742,1742,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300017,0,8388608,0
19,2.897236320542e+08,2.897239929287e+08,3.608744778633e+02,6813,6430,5285,383,383,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300019,0,8388608,0
21,2.897240550376e+08,2.897258819761e+08,1.826938467503e+03,33099,31715,26800,1384,1384,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300021,0,8388608,0
22,2.897258940974e+08,2.897269159989e+08,1.021901529014e+03,19309,18116,14430,1193,1193,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300022,0,8388608,0
23,2.897269290803e+08,2.897293449856e+08,2.415905267060e+03,45151,42674,34348,2477,2477,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978073e+00,9335300023,0,8388608,0
24,2.897293510201e+08,2.897310829284e+08,1.731908268571e+03,32636,30700,24800,1936,1936,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994807e+00,9335300024,16384,8388608,0
25,2.897310950682e+08,2.897334859876e+08,2.390919423819e+03,45202,42396,33984,2806,2806,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945236e+00,9335300025,0,8388608,0
26,2.897334920418e+08,2.897348699889e+08,1.377947090268e+03,25779,24206,19179,1573,1573,0,2,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968092e+00,9335300026,0,8388608,0
27,2.897348830155e+08,2.897367278984e+08,1.844882966161e+03,34740,32645,26440,2095,2095,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944204e+00,9335300027,0,8388608,0
28,2.897367410422e+08,2.897374108105e+08,6.697683570981e+02,12804,12048,9588,756,756,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965723e+00,9335300028,16384,8388608,0
29,2.897374240336e+08,2.897382899816e+08,8.659479906559e+02,16137,15119,11872,1018,1018,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915801e+00,9335300029,16384,8388608,0
30,2.897383021400e+08,2.897403229591e+08,2.020819132447e+03,37985,35666,29149,2319,2319,0,2,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.672599e+00,9335300030,0,8388608,0
31,2.897403350654e+08,2.897415828029e+08,1.247737557828e+03,23416,22027,17972,1389,1389,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.759007e+00,9335300031,0,8388608,0
32,2.897415960279e+08,2.897440048724e+08,2.408844421268e+03,45177,42418,34520,2759,2759,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.722822e+00,9335300032,0,8388608,0
34,2.897441450305e+08,2.897447169672e+08,5.719366778731e+02,10752,10072,8041,680,680,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.528795e+00,9335300034,0,8388608,0
35,2.897447290328e+08,2.897452929899e+08,5.639571527243e+02,10691,10009,7976,682,682,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.476106e+00,9335300035,16384,8388608,0
36,2.897453061998e+08,2.897477118454e+08,2.405645666122e+03,45164,42346,34258,2818,2818,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300036,0,8388608,0
37,2.897477180640e+08,2.897496569852e+08,1.938921168208e+03,37234,34995,28391,2239,2239,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300037,16384,8388608,0
38,2.897496700613e+08,2.897499379543e+08,2.678930122852e+02,5122,4792,3735,330,330,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300038,16384,8388608,0
39,2.897499501365e+08,2.897509979608e+08,1.047824303746e+03,20268,19014,15347,1254,1254,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300039,16384,8388608,0
41,2.897510880286e+08,2.897531069489e+08,2.018920235097e+03,38812,36483,29900,2329,2329,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300041,0,8388608,0
42,2.897531190207e+08,2.897551449989e+08,2.025978187501e+03,37773,35429,30251,2344,2344,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300042,0,8388608,0
43,2.897551580661e+08,2.897564249573e+08,1.266891274691e+03,23433,21999,18501,1434,1434,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300043,0,8388608,0
44,2.897564380237e+08,2.897583279737e+08,1.889949947119e+03,36094,33868,28119,2226,2226,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986251e+00,9335300044,0,8388608,0
45,2.897583400356e+08,2.897590358946e+08,6.958590649366e+02,13461,12547,9902,914,914,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300045,16384,8388608,0
46,2.897590481087e+08,2.897592219848e+08,1.738760178089e+02,3311,3093,2391,218,218,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300046,16384,8388608,0
47,2.897592351027e+08,2.897596159333e+08,3.808305714130e+02,7253,6778,5182,475,475,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300047,0,8388608,0
48,2.897596291168e+08,2.897601459657e+08,5.168489198089e+02,10030,9417,7474,613,613,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300048,0,8388608,0
49,2.897601591272e+08,2.897624218385e+08,2.262711319268e+03,43456,40771,33229,2685,2685,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961131e+00,9335300049,0,8388608,0
50,2.897624340728e+08,2.897638178363e+08,1.383763479710e+03,26427,24794,19783,1633,1633,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.506859e+00,9335300050,0,8388608,0
51,2.897638310163e+08,2.897643849354e+08,5.539190878868e+02,10557,9950,7864,607,607,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.567569e+00,9335300051,0,8388608,0
53,2.897645220146e+08,2.897669179998e+08,2.395985203505e+03,45203,42495,34711,2708,2708,0,2,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300053,0,8388608,0
54,2.897669230198e+08,2.897677567450e+08,8.337251604199e+02,15854,14908,11907,946,946,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335300054,16384,8388608,0
55,2.897677700411e+08,2.897685439006e+08,7.738595162034e+02,14354,13511,10685,843,843,0,1,e,C,2016,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.625807e+00,9335300055,16384,8388608,0
