#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896092630000e+08,2.896093240000e+08,1.750820e+01,5.357422e-01,1.249180e+01,4.525303e-01,7.134832e-01,1.383507e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100001
2.896093240000e+08,2.896093850000e+08,1.940984e+01,5.640869e-01,1.403279e+01,4.796308e-01,7.229730e-01,1.300607e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100001
2.896093850000e+08,2.896094460000e+08,1.936065e+01,5.633718e-01,1.350820e+01,4.705803e-01,6.977138e-01,1.336358e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100001
2.896094460000e+08,2.896095070000e+08,1.903279e+01,5.585811e-01,1.386885e+01,4.768210e-01,7.286822e-01,1.304945e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100001
2.896095070000e+08,2.896095680000e+08,1.883607e+01,5.556870e-01,1.350820e+01,4.705803e-01,7.171453e-01,1.328695e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100001
2.896095680000e+08,2.896096290000e+08,1.908197e+01,5.593023e-01,1.321311e+01,4.654121e-01,6.924399e-01,1.352632e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100001
2.896096290000e+08,2.896096900000e+08,1.816393e+01,5.456825e-01,1.319672e+01,4.651233e-01,7.265343e-01,1.339089e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100001
2.896096900000e+08,2.896097510000e+08,1.878688e+01,5.549610e-01,1.340984e+01,4.688639e-01,7.137871e-01,1.335170e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100001
2.896097650000e+08,2.896098260000e+08,1.931148e+01,5.626559e-01,1.119672e+01,4.284306e-01,5.797963e-01,1.438120e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100002
2.896098260000e+08,2.896098870000e+08,1.811475e+01,5.449433e-01,1.062295e+01,4.173089e-01,5.864254e-01,1.481502e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100002
2.896098870000e+08,2.896099480000e+08,1.819672e+01,5.461748e-01,1.098361e+01,4.243337e-01,6.036036e-01,1.468180e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100002
2.896100120000e+08,2.896100730000e+08,1.883607e+01,5.556870e-01,1.214754e+01,4.462511e-01,6.449086e-01,1.411754e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100003
2.896100730000e+08,2.896101340000e+08,1.877049e+01,5.547189e-01,1.204918e+01,4.444407e-01,6.419214e-01,1.416861e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100003
2.896101340000e+08,2.896101950000e+08,2.027869e+01,5.765739e-01,1.296721e+01,4.610610e-01,6.394503e-01,1.365215e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100003
2.896101950000e+08,2.896102560000e+08,1.896721e+01,5.576181e-01,1.204918e+01,4.444407e-01,6.352636e-01,1.415141e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100003
2.896102560000e+08,2.896103170000e+08,1.901639e+01,5.583405e-01,1.260656e+01,4.546041e-01,6.629310e-01,1.387921e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100003
2.896103370000e+08,2.896103980000e+08,1.839344e+01,5.491192e-01,1.340984e+01,4.688639e-01,7.290553e-01,1.326857e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896103980000e+08,2.896104590000e+08,1.906557e+01,5.590621e-01,1.378689e+01,4.754098e-01,7.231298e-01,1.312068e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896104590000e+08,2.896105200000e+08,1.959016e+01,5.667012e-01,1.452459e+01,4.879632e-01,7.414226e-01,1.266614e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896105200000e+08,2.896105810000e+08,1.845902e+01,5.500971e-01,1.432787e+01,4.846474e-01,7.761989e-01,1.242077e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896105810000e+08,2.896106420000e+08,1.932787e+01,5.628946e-01,1.403279e+01,4.796308e-01,7.260390e-01,1.298875e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896106420000e+08,2.896107030000e+08,1.916393e+01,5.605024e-01,1.391803e+01,4.776656e-01,7.262617e-01,1.304089e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896107030000e+08,2.896107640000e+08,1.937705e+01,5.636103e-01,1.434426e+01,4.849246e-01,7.402707e-01,1.275402e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896107640000e+08,2.896108250000e+08,2.024590e+01,5.761076e-01,1.518033e+01,4.988565e-01,7.497976e-01,1.232493e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896108250000e+08,2.896108860000e+08,1.814754e+01,5.454363e-01,1.329508e+01,4.668535e-01,7.326106e-01,1.330255e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896108860000e+08,2.896109470000e+08,1.836065e+01,5.486295e-01,1.352459e+01,4.708658e-01,7.366071e-01,1.316167e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896109470000e+08,2.896110080000e+08,1.968852e+01,5.681220e-01,1.463934e+01,4.898870e-01,7.435470e-01,1.260047e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896110080000e+08,2.896110690000e+08,1.936065e+01,5.633718e-01,1.455738e+01,4.885136e-01,7.519051e-01,1.256798e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896110690000e+08,2.896111300000e+08,1.877049e+01,5.547189e-01,1.386885e+01,4.768210e-01,7.388646e-01,1.298113e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896111300000e+08,2.896111910000e+08,1.914754e+01,5.602625e-01,1.393443e+01,4.779469e-01,7.277398e-01,1.302443e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896111910000e+08,2.896112520000e+08,1.991803e+01,5.714238e-01,1.503279e+01,4.964263e-01,7.547325e-01,1.234322e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896112520000e+08,2.896113130000e+08,1.980328e+01,5.697753e-01,1.501639e+01,4.961556e-01,7.582781e-01,1.231796e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896113130000e+08,2.896113740000e+08,1.837705e+01,5.488744e-01,1.370492e+01,4.739945e-01,7.457627e-01,1.300520e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896113740000e+08,2.896114350000e+08,1.916393e+01,5.605024e-01,1.391803e+01,4.776656e-01,7.262617e-01,1.304089e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896114350000e+08,2.896114960000e+08,1.916393e+01,5.605024e-01,1.418033e+01,4.821456e-01,7.399487e-01,1.282989e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896114960000e+08,2.896115570000e+08,1.916393e+01,5.605024e-01,1.437705e+01,4.854785e-01,7.502139e-01,1.266104e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896115570000e+08,2.896116180000e+08,2.027869e+01,5.765739e-01,1.488525e+01,4.939842e-01,7.340339e-01,1.256280e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896116180000e+08,2.896116790000e+08,1.921312e+01,5.612211e-01,1.418033e+01,4.821456e-01,7.380546e-01,1.284357e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896116790000e+08,2.896117400000e+08,1.834426e+01,5.483845e-01,1.326229e+01,4.662775e-01,7.229669e-01,1.337858e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896117400000e+08,2.896118010000e+08,1.837705e+01,5.488744e-01,1.354098e+01,4.711511e-01,7.368421e-01,1.315202e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896118010000e+08,2.896118620000e+08,1.811475e+01,5.449433e-01,1.281967e+01,4.584305e-01,7.076923e-01,1.368237e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896118620000e+08,2.896119230000e+08,1.886885e+01,5.561703e-01,1.367213e+01,4.734272e-01,7.245873e-01,1.316739e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896119230000e+08,2.896119840000e+08,1.883607e+01,5.556870e-01,1.400000e+01,4.790701e-01,7.432550e-01,1.288724e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896119840000e+08,2.896120450000e+08,1.842623e+01,5.496083e-01,1.345902e+01,4.697229e-01,7.304270e-01,1.323559e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896120450000e+08,2.896121060000e+08,1.913115e+01,5.600227e-01,1.414754e+01,4.815879e-01,7.395030e-01,1.284801e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896121060000e+08,2.896121670000e+08,1.901639e+01,5.583405e-01,1.411475e+01,4.810295e-01,7.422414e-01,1.284252e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896121670000e+08,2.896122280000e+08,1.963935e+01,5.674121e-01,1.462295e+01,4.896126e-01,7.445743e-01,1.259963e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896122280000e+08,2.896122890000e+08,1.945902e+01,5.648011e-01,1.455738e+01,4.885136e-01,7.481045e-01,1.259987e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896122890000e+08,2.896123500000e+08,1.977049e+01,5.693035e-01,1.467213e+01,4.904352e-01,7.421227e-01,1.259711e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896123500000e+08,2.896124110000e+08,1.834426e+01,5.483845e-01,1.332787e+01,4.674288e-01,7.265416e-01,1.332480e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896124110000e+08,2.896124720000e+08,1.931148e+01,5.626559e-01,1.409836e+01,4.807501e-01,7.300509e-01,1.293436e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896124720000e+08,2.896125330000e+08,1.973771e+01,5.688312e-01,1.460656e+01,4.893381e-01,7.400332e-01,1.264071e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100004
2.896125470000e+08,2.896126080000e+08,1.852459e+01,5.510733e-01,1.327869e+01,4.665655e-01,7.168142e-01,1.340293e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100005
2.896126080000e+08,2.896126690000e+08,1.931148e+01,5.626559e-01,1.344262e+01,4.694368e-01,6.960950e-01,1.340079e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100005
2.896126690000e+08,2.896127300000e+08,1.898361e+01,5.578590e-01,1.386885e+01,4.768210e-01,7.305700e-01,1.303766e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100005
2.896127300000e+08,2.896127910000e+08,1.859016e+01,5.520478e-01,1.340984e+01,4.688639e-01,7.213404e-01,1.331376e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100005
2.896127910000e+08,2.896128520000e+08,1.801639e+01,5.434618e-01,1.295082e+01,4.607695e-01,7.188353e-01,1.356114e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100005
2.896128520000e+08,2.896129130000e+08,1.978688e+01,5.695394e-01,1.422951e+01,4.829810e-01,7.191384e-01,1.293596e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100005
2.896129130000e+08,2.896129740000e+08,1.854098e+01,5.513171e-01,1.318033e+01,4.648343e-01,7.108753e-01,1.348056e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335100005
2.896129980000e+08,2.896130590000e+08,1.918033e+01,5.607420e-01,1.442623e+01,4.863081e-01,7.521368e-01,1.262297e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896130590000e+08,2.896131200000e+08,1.875410e+01,5.544766e-01,1.403279e+01,4.796308e-01,7.482517e-01,1.283199e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896131200000e+08,2.896131810000e+08,1.911475e+01,5.597827e-01,1.437705e+01,4.854785e-01,7.521441e-01,1.264448e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896131810000e+08,2.896132420000e+08,1.945902e+01,5.648011e-01,1.409836e+01,4.807501e-01,7.245156e-01,1.296723e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896132420000e+08,2.896133030000e+08,1.818033e+01,5.459287e-01,1.354098e+01,4.711511e-01,7.448152e-01,1.309139e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896133030000e+08,2.896133640000e+08,1.927869e+01,5.621780e-01,1.457377e+01,4.887886e-01,7.559524e-01,1.252509e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896133640000e+08,2.896134250000e+08,1.845902e+01,5.500971e-01,1.363934e+01,4.728592e-01,7.388988e-01,1.308964e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896134250000e+08,2.896134860000e+08,1.908197e+01,5.593023e-01,1.400000e+01,4.790701e-01,7.336770e-01,1.295628e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896134860000e+08,2.896135470000e+08,1.968852e+01,5.681220e-01,1.519672e+01,4.991258e-01,7.718568e-01,1.210879e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896135470000e+08,2.896136080000e+08,1.809836e+01,5.446966e-01,1.390164e+01,4.773843e-01,7.681159e-01,1.270177e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896136080000e+08,2.896136690000e+08,1.918033e+01,5.607420e-01,1.468852e+01,4.907092e-01,7.658120e-01,1.238085e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896136690000e+08,2.896137300000e+08,1.867213e+01,5.532635e-01,1.398361e+01,4.787896e-01,7.489026e-01,1.284908e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896137300000e+08,2.896137910000e+08,1.936065e+01,5.633718e-01,1.444262e+01,4.865843e-01,7.459780e-01,1.266700e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896137910000e+08,2.896138520000e+08,1.822951e+01,5.466666e-01,1.385246e+01,4.765391e-01,7.598921e-01,1.280934e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896138520000e+08,2.896139130000e+08,1.947541e+01,5.650390e-01,1.468852e+01,4.907092e-01,7.542087e-01,1.249168e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896139130000e+08,2.896139740000e+08,1.968852e+01,5.681220e-01,1.424590e+01,4.832591e-01,7.235637e-01,1.290519e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896139740000e+08,2.896140350000e+08,1.868852e+01,5.535063e-01,1.380328e+01,4.756924e-01,7.385965e-01,1.301388e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896140350000e+08,2.896140960000e+08,1.900000e+01,5.580999e-01,1.388525e+01,4.771027e-01,7.308024e-01,1.302848e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896140960000e+08,2.896141570000e+08,1.904918e+01,5.588216e-01,1.404918e+01,4.799109e-01,7.375215e-01,1.290717e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896141570000e+08,2.896142180000e+08,1.881967e+01,5.554451e-01,1.414754e+01,4.815879e-01,7.517422e-01,1.275014e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896142180000e+08,2.896142790000e+08,1.837705e+01,5.488744e-01,1.385246e+01,4.765391e-01,7.537913e-01,1.286692e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896142790000e+08,2.896143400000e+08,1.908197e+01,5.593023e-01,1.436066e+01,4.852016e-01,7.525773e-01,1.264791e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896143400000e+08,2.896144010000e+08,1.837705e+01,5.488744e-01,1.418033e+01,4.821456e-01,7.716325e-01,1.253775e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896144010000e+08,2.896144620000e+08,1.878688e+01,5.549610e-01,1.432787e+01,4.846474e-01,7.626527e-01,1.256792e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896144620000e+08,2.896145230000e+08,1.834426e+01,5.483845e-01,1.409836e+01,4.807501e-01,7.685434e-01,1.260823e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896145230000e+08,2.896145840000e+08,1.932787e+01,5.628946e-01,1.473771e+01,4.915300e-01,7.625106e-01,1.239333e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896145840000e+08,2.896146450000e+08,1.885246e+01,5.559287e-01,1.437705e+01,4.854785e-01,7.626087e-01,1.254684e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200006
2.896146740000e+08,2.896147350000e+08,1.850820e+01,5.508294e-01,1.332787e+01,4.674288e-01,7.201063e-01,1.336127e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896147350000e+08,2.896147960000e+08,1.896721e+01,5.576181e-01,1.411475e+01,4.810295e-01,7.441660e-01,1.282766e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896147960000e+08,2.896148570000e+08,1.932787e+01,5.628946e-01,1.431148e+01,4.843701e-01,7.404580e-01,1.276724e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896148570000e+08,2.896149180000e+08,1.903279e+01,5.585811e-01,1.432787e+01,4.846474e-01,7.527993e-01,1.266043e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896149180000e+08,2.896149790000e+08,1.908197e+01,5.593023e-01,1.408197e+01,4.804705e-01,7.379725e-01,1.288894e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896149790000e+08,2.896150400000e+08,1.940984e+01,5.640869e-01,1.413115e+01,4.813088e-01,7.280405e-01,1.293165e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896150400000e+08,2.896151010000e+08,1.931148e+01,5.626559e-01,1.480328e+01,4.926223e-01,7.665535e-01,1.232515e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896151010000e+08,2.896151620000e+08,1.893443e+01,5.571359e-01,1.375410e+01,4.748442e-01,7.264069e-01,1.311751e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896151620000e+08,2.896152230000e+08,2.027869e+01,5.765739e-01,1.468852e+01,4.907092e-01,7.243330e-01,1.270506e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896152230000e+08,2.896152840000e+08,1.890164e+01,5.566533e-01,1.368852e+01,4.737109e-01,7.241977e-01,1.316173e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896152840000e+08,2.896153450000e+08,1.890164e+01,5.566533e-01,1.398361e+01,4.787896e-01,7.398092e-01,1.292085e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896153450000e+08,2.896154060000e+08,1.850820e+01,5.508294e-01,1.380328e+01,4.756924e-01,7.457927e-01,1.295854e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896154060000e+08,2.896154670000e+08,1.911475e+01,5.597827e-01,1.406557e+01,4.801908e-01,7.358491e-01,1.291134e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896154670000e+08,2.896155280000e+08,1.885246e+01,5.559287e-01,1.363934e+01,4.728592e-01,7.234783e-01,1.318950e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896155280000e+08,2.896155890000e+08,2.008197e+01,5.737705e-01,1.442623e+01,4.863081e-01,7.183673e-01,1.285129e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896155890000e+08,2.896156500000e+08,1.967213e+01,5.678855e-01,1.424590e+01,4.832591e-01,7.241667e-01,1.290185e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896156500000e+08,2.896157110000e+08,1.921312e+01,5.612211e-01,1.442623e+01,4.863081e-01,7.508532e-01,1.263401e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896157110000e+08,2.896157720000e+08,2.093443e+01,5.858219e-01,1.490164e+01,4.942562e-01,7.118246e-01,1.267417e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200007
2.896158070000e+08,2.896158680000e+08,1.931148e+01,5.626559e-01,1.475410e+01,4.918033e-01,7.640068e-01,1.237160e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896158680000e+08,2.896159290000e+08,1.919672e+01,5.609816e-01,1.498361e+01,4.956137e-01,7.805294e-01,1.209496e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896159290000e+08,2.896159900000e+08,1.929508e+01,5.624170e-01,1.503279e+01,4.964263e-01,7.790994e-01,1.209224e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896159900000e+08,2.896160510000e+08,1.916393e+01,5.605024e-01,1.480328e+01,4.926223e-01,7.724551e-01,1.226205e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896160510000e+08,2.896161120000e+08,1.690164e+01,5.263801e-01,1.365574e+01,4.731433e-01,8.079534e-01,1.226781e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896161120000e+08,2.896161730000e+08,1.763935e+01,5.377449e-01,1.511475e+01,4.977779e-01,8.568773e-01,1.067597e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896161730000e+08,2.896162340000e+08,1.752459e+01,5.359929e-01,1.460656e+01,4.893381e-01,8.334892e-01,1.139416e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896162340000e+08,2.896162950000e+08,1.775410e+01,5.394912e-01,1.516393e+01,4.985871e-01,8.541089e-01,1.072647e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896162950000e+08,2.896163560000e+08,1.791803e+01,5.419762e-01,1.516393e+01,4.985871e-01,8.462946e-01,1.090926e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896163560000e+08,2.896164170000e+08,1.808197e+01,5.444499e-01,1.536066e+01,5.018108e-01,8.495014e-01,1.076615e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896164170000e+08,2.896164780000e+08,1.790164e+01,5.417282e-01,1.516393e+01,4.985871e-01,8.470696e-01,1.089169e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896164780000e+08,2.896165390000e+08,1.696721e+01,5.274003e-01,1.475410e+01,4.918033e-01,8.695652e-01,1.046834e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896165390000e+08,2.896166000000e+08,1.757377e+01,5.367444e-01,1.491803e+01,4.945280e-01,8.488806e-01,1.093921e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896166000000e+08,2.896166610000e+08,1.836065e+01,5.486295e-01,1.554098e+01,5.047477e-01,8.464286e-01,1.077312e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896166610000e+08,2.896167220000e+08,1.798361e+01,5.429671e-01,1.526229e+01,5.002015e-01,8.486782e-01,1.081979e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896167220000e+08,2.896167830000e+08,1.863935e+01,5.527775e-01,1.563934e+01,5.063425e-01,8.390501e-01,1.089831e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896167830000e+08,2.896168440000e+08,1.750820e+01,5.357422e-01,1.463934e+01,4.898870e-01,8.361423e-01,1.132630e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896168440000e+08,2.896169050000e+08,1.773771e+01,5.392421e-01,1.516393e+01,4.985871e-01,8.548983e-01,1.070730e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896169050000e+08,2.896169660000e+08,1.824590e+01,5.469124e-01,1.560656e+01,5.058115e-01,8.553459e-01,1.054359e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896169660000e+08,2.896170270000e+08,1.767213e+01,5.382444e-01,1.460656e+01,4.893381e-01,8.265306e-01,1.153271e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896170270000e+08,2.896170880000e+08,1.744262e+01,5.347379e-01,1.455738e+01,4.885136e-01,8.345864e-01,1.139070e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896170880000e+08,2.896171490000e+08,1.863935e+01,5.527775e-01,1.578689e+01,5.087253e-01,8.469657e-01,1.067695e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896171490000e+08,2.896172100000e+08,1.880328e+01,5.552031e-01,1.609836e+01,5.137193e-01,8.561465e-01,1.036222e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896172100000e+08,2.896172710000e+08,1.765574e+01,5.379947e-01,1.519672e+01,4.991258e-01,8.607242e-01,1.055023e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896172710000e+08,2.896173320000e+08,1.855738e+01,5.515608e-01,1.539344e+01,5.023460e-01,8.295053e-01,1.117743e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896173320000e+08,2.896173930000e+08,1.747541e+01,5.352402e-01,1.500000e+01,4.958847e-01,8.583490e-01,1.067980e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896173930000e+08,2.896174540000e+08,1.836065e+01,5.486295e-01,1.586885e+01,5.100442e-01,8.642857e-01,1.023369e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896174540000e+08,2.896175150000e+08,1.719672e+01,5.309553e-01,1.442623e+01,4.863081e-01,8.388942e-01,1.135067e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896175150000e+08,2.896175760000e+08,1.767213e+01,5.382444e-01,1.467213e+01,4.904352e-01,8.302412e-01,1.143428e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896175760000e+08,2.896176370000e+08,1.775410e+01,5.394912e-01,1.514754e+01,4.983175e-01,8.531856e-01,1.075454e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896176370000e+08,2.896176980000e+08,1.716393e+01,5.304489e-01,1.459016e+01,4.890634e-01,8.500478e-01,1.103379e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896176980000e+08,2.896177590000e+08,1.870492e+01,5.537490e-01,1.600000e+01,5.121475e-01,8.553900e-01,1.041210e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896177590000e+08,2.896178200000e+08,1.739344e+01,5.339835e-01,1.450820e+01,4.876877e-01,8.341188e-01,1.141970e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896178200000e+08,2.896178810000e+08,1.816393e+01,5.456825e-01,1.560656e+01,5.058115e-01,8.592058e-01,1.044891e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896178810000e+08,2.896179420000e+08,1.752459e+01,5.359929e-01,1.504918e+01,4.966970e-01,8.587465e-01,1.065230e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896179420000e+08,2.896180030000e+08,1.863935e+01,5.527775e-01,1.583607e+01,5.095171e-01,8.496042e-01,1.060098e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896180030000e+08,2.896180640000e+08,1.857377e+01,5.518044e-01,1.554098e+01,5.047477e-01,8.367167e-01,1.098108e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896180640000e+08,2.896181250000e+08,1.836065e+01,5.486295e-01,1.555738e+01,5.050138e-01,8.473215e-01,1.074742e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
2.896181250000e+08,2.896181860000e+08,1.780328e+01,5.402379e-01,1.516393e+01,4.985871e-01,8.517495e-01,1.078299e-02,1.900000e+01,1.100000e+01,1.006000e+03,9335200008
