#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.647744561439e+08,3.647774097637e+08,2.953619826972e+03,44084,36045,18261,8039,8039,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.820647e+00,12422100001,0,0,0
2,3.647774140399e+08,3.647803719525e+08,2.957912571013e+03,44078,35975,18587,8103,8103,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.410957e-01,12422100002,0,0,0
3,3.647803760725e+08,3.647833089434e+08,2.932870943964e+03,44166,36063,18316,8103,8103,0,22,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.681430e+00,12422100003,0,0,0
4,3.647833140212e+08,3.647862479103e+08,2.933889111280e+03,44128,36039,18068,8089,8089,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.779557e+00,12422200004,0,0,0
5,3.647862520057e+08,3.647892099695e+08,2.957963787377e+03,44089,36146,18820,7943,7943,0,4,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.887011e+00,12422200005,0,0,0
6,3.647892140619e+08,3.647921729402e+08,2.958878300846e+03,44074,35947,18482,8127,8127,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.879055e+00,12422200006,0,0,0
7,3.647921770034e+08,3.647951319653e+08,2.954961868882e+03,44090,36186,18766,7904,7904,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.223274e+00,12422200007,0,0,0
8,3.647951360155e+08,3.647981039693e+08,2.967953764737e+03,44047,36039,18596,8008,8008,0,2,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.827837e+00,12422200008,0,0,0
9,3.647981090734e+08,3.648010769858e+08,2.967912385225e+03,44089,36054,18886,8035,8035,0,20,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200009,0,0,0
10,3.648010821336e+08,3.648040639893e+08,2.981855688334e+03,44035,36111,18606,7924,7924,0,5,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967103e+00,12422200010,0,0,0
11,3.648040681013e+08,3.648060179793e+08,1.949878048420e+03,28910,23682,11901,5228,5228,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.633521e+00,12422200011,0,0,0
12,3.648060852564e+08,3.648084519659e+08,2.366709468544e+03,34999,28674,14749,6325,6325,0,6,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.574268e+00,12422200012,0,0,0
13,3.648085231953e+08,3.648114979930e+08,2.974797655940e+03,44038,36210,19144,7828,7828,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.669692e+00,12422200013,0,0,0
14,3.648115030516e+08,3.648138879461e+08,2.384894477308e+03,35179,28916,15400,6263,6263,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.371336e+00,12422200014,0,0,0
15,3.648139180506e+08,3.648169159485e+08,2.997897871256e+03,43993,35987,18998,8006,8006,0,5,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.388648e+00,12422200015,0,0,0
16,3.648169210240e+08,3.648186228449e+08,1.701820899606e+03,25004,20512,10721,4492,4492,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.671170e+00,12422200016,0,0,0
17,3.648186980174e+08,3.648216909097e+08,2.992892277956e+03,44013,35978,19213,8035,8035,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.144282e+00,12422200017,0,0,0
18,3.648216950164e+08,3.648246448576e+08,2.949841217697e+03,44091,36269,18684,7822,7822,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.475771e+00,12422200018,0,0,0
19,3.648246490498e+08,3.648276398434e+08,2.990793681085e+03,44010,36003,18913,8007,8007,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761365e+00,12422200019,0,0,0
20,3.648276441283e+08,3.648306039099e+08,2.959781593680e+03,44071,36259,19426,7812,7812,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.652480e+00,12422200020,0,0,0
21,3.648306083113e+08,3.648335669327e+08,2.958621401429e+03,44086,36098,18749,7988,7988,0,5,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200021,0,0,0
22,3.648335710080e+08,3.648365449913e+08,2.973983261943e+03,44053,36027,19570,8026,8026,0,5,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200022,0,0,0
23,3.648365490821e+08,3.648395249742e+08,2.975892092049e+03,44035,36101,18899,7934,7934,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995297e+00,12422200023,0,0,0
24,3.648395300085e+08,3.648424929583e+08,2.962949701369e+03,44064,36159,19450,7905,7905,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896088e+00,12422200024,0,0,0
25,3.648424981530e+08,3.648432729299e+08,7.747769544721e+02,11402,9348,4718,2054,2054,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200025,0,0,0
26,3.648433400008e+08,3.648463168556e+08,2.976854704857e+03,44043,36057,18756,7986,7986,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200026,0,0,0
27,3.648463210010e+08,3.648475269522e+08,1.205951245070e+03,17567,14343,7171,3224,3224,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200027,0,0,0
28,3.648476010331e+08,3.648505769176e+08,2.975884497762e+03,44047,36035,19204,8012,8012,0,3,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997644e+00,12422200028,0,0,0
29,3.648505810124e+08,3.648535907809e+08,3.009768451750e+03,43974,35976,19215,7998,7998,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422200029,0,0,0
30,3.648535950120e+08,3.648566289348e+08,3.033922769845e+03,43928,35849,19649,8079,8079,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995388e+00,12422200030,0,0,0
31,3.648566330170e+08,3.648596909843e+08,3.057967344165e+03,43881,35690,19201,8191,8191,0,1,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.306638e+00,12422200031,0,0,0
32,3.648596950724e+08,3.648627499186e+08,3.054846197844e+03,43895,35828,19704,8067,8067,0,8,e,C,2018,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.434241e+00,12422200032,0,0,0
1,3.648627551953e+08,3.648657989599e+08,3.043764523327e+03,43905,35778,20189,8127,8127,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.156320e+00,12422200001,0,0,0
2,3.648658030182e+08,3.648688279314e+08,3.024913128734e+03,43937,35954,19006,7983,7983,0,2,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.009587e+00,12422200002,0,0,0
3,3.648688320049e+08,3.648718739673e+08,3.041962320864e+03,43919,35987,19730,7932,7932,0,4,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.220396e+00,12422300003,0,0,0
4,3.648718780054e+08,3.648749249858e+08,3.046980308890e+03,43899,35967,20159,7932,7932,0,6,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.185020e+00,12422300004,0,0,0
5,3.648749300155e+08,3.648779569354e+08,3.026919972897e+03,43929,35982,18848,7947,7947,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997685e+00,12422300005,0,0,0
6,3.648779620628e+08,3.648809628587e+08,3.000795873523e+03,43984,36118,19343,7866,7866,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.839107e+00,12422300006,0,0,0
7,3.648809680554e+08,3.648839899394e+08,3.021883941233e+03,43956,35942,19418,8014,8014,0,6,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.747836e+00,12422300007,0,0,0
8,3.648839941106e+08,3.648869999872e+08,3.005876580119e+03,43999,35997,19563,8002,8002,0,7,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983669e+00,12422300008,0,0,0
9,3.648870040298e+08,3.648899967687e+08,2.992738929749e+03,44044,36050,19577,7994,7994,0,20,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300009,0,0,0
10,3.648900010087e+08,3.648925449091e+08,2.543900353968e+03,37301,30707,16448,6594,6594,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.633399e+00,12422300010,0,0,0
11,3.648930021178e+08,3.648960099744e+08,3.007856616735e+03,43973,36034,19783,7939,7939,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.528416e+00,12422300011,0,0,0
12,3.648960140311e+08,3.648990589309e+08,3.044899784505e+03,43940,35892,19934,8048,8048,0,20,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.829537e+00,12422300012,0,0,0
13,3.648990630109e+08,3.649021059776e+08,3.042966682851e+03,43912,35993,19620,7919,7919,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.789095e+00,12422300013,0,0,0
14,3.649021100438e+08,3.649051139484e+08,3.003904694200e+03,43988,36078,20233,7910,7910,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.620968e+00,12422300014,0,0,0
15,3.649051180396e+08,3.649081369154e+08,3.018875804365e+03,43962,36133,20410,7829,7829,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.611582e+00,12422300015,0,0,0
16,3.649081411542e+08,3.649111779827e+08,3.036828556597e+03,43916,36062,20290,7854,7854,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.580644e+00,12422300016,0,0,0
17,3.649111821267e+08,3.649141689455e+08,2.986818888903e+03,44024,36195,19831,7829,7829,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828985e+00,12422300017,0,0,0
18,3.649141730103e+08,3.649171739290e+08,3.000918775320e+03,43989,36099,19973,7890,7890,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.987675e+00,12422300018,0,0,0
19,3.649171781030e+08,3.649201919664e+08,3.013863393426e+03,43962,36262,20938,7700,7700,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300019,0,0,0
20,3.649201960012e+08,3.649231979250e+08,3.001923755109e+03,43994,36139,19683,7855,7855,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300020,0,0,0
21,3.649232020085e+08,3.649261979095e+08,2.995900989056e+03,44012,36243,19574,7769,7769,0,8,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934448e+00,12422300021,0,0,0
22,3.649262030685e+08,3.649280778364e+08,1.874767877579e+03,27377,22467,12220,4910,4910,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973878e+00,12422300022,0,0,0
23,3.649281530369e+08,3.649311379599e+08,2.984923005223e+03,44025,36019,19306,8006,8006,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300023,0,0,0
24,3.649311421626e+08,3.649341427284e+08,3.000565739274e+03,43985,36112,20319,7873,7873,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300024,0,0,0
25,3.649341481052e+08,3.649345489962e+08,4.008909753561e+02,5824,4743,2512,1081,1081,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300025,0,0,0
26,3.649346200102e+08,3.649376579990e+08,3.037988752961e+03,43926,35950,20311,7976,7976,0,6,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300026,0,0,0
27,3.649376630028e+08,3.649407119896e+08,3.048986804008e+03,43889,35935,19429,7954,7954,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997702e+00,12422300027,0,0,0
28,3.649407170081e+08,3.649437509864e+08,3.033978350878e+03,43919,35988,19864,7931,7931,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.760132e+00,12422300028,0,0,0
