#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.647744560000e+08,3.647745170000e+08,1.221311e+01,4.474539e-01,6.196721e+00,3.187250e-01,5.073826e-01,1.831659e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647745170000e+08,3.647745780000e+08,1.285246e+01,4.590164e-01,6.540984e+00,3.274588e-01,5.089286e-01,1.785430e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647745780000e+08,3.647746390000e+08,1.195082e+01,4.426230e-01,6.163934e+00,3.178807e-01,5.157750e-01,1.850930e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647746390000e+08,3.647747000000e+08,1.214754e+01,4.462511e-01,5.819672e+00,3.088761e-01,4.790823e-01,1.835188e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647747000000e+08,3.647747610000e+08,1.227869e+01,4.486535e-01,6.393443e+00,3.237445e-01,5.206943e-01,1.825395e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647747610000e+08,3.647748220000e+08,1.290164e+01,4.598938e-01,6.442623e+00,3.249874e-01,4.993647e-01,1.782306e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647748220000e+08,3.647748830000e+08,1.298361e+01,4.613524e-01,6.754098e+00,3.327505e-01,5.202020e-01,1.775222e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647748830000e+08,3.647749440000e+08,1.260656e+01,4.546041e-01,6.508197e+00,3.266370e-01,5.162549e-01,1.802093e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647749440000e+08,3.647750050000e+08,1.252459e+01,4.531238e-01,6.180328e+00,3.183031e-01,4.934555e-01,1.808782e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647750050000e+08,3.647750660000e+08,1.185246e+01,4.407977e-01,5.885246e+00,3.106114e-01,4.965422e-01,1.859475e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647750660000e+08,3.647751270000e+08,1.195082e+01,4.426230e-01,5.770492e+00,3.075683e-01,4.828532e-01,1.850763e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647751270000e+08,3.647751880000e+08,1.222951e+01,4.477541e-01,6.311475e+00,3.216625e-01,5.160858e-01,1.829682e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647751880000e+08,3.647752490000e+08,1.165574e+01,4.371243e-01,5.967213e+00,3.127670e-01,5.119550e-01,1.874610e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647752490000e+08,3.647753100000e+08,1.160656e+01,4.362011e-01,5.737705e+00,3.066932e-01,4.943503e-01,1.878995e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647753100000e+08,3.647753710000e+08,1.154098e+01,4.349672e-01,5.639344e+00,3.040531e-01,4.886364e-01,1.883959e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647753710000e+08,3.647754320000e+08,1.140984e+01,4.324887e-01,6.049181e+00,3.149078e-01,5.301724e-01,1.891791e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647754320000e+08,3.647754930000e+08,1.172131e+01,4.383522e-01,6.180328e+00,3.183031e-01,5.272727e-01,1.867110e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647754930000e+08,3.647755540000e+08,1.260656e+01,4.546041e-01,6.491803e+00,3.262254e-01,5.149545e-01,1.802239e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647755540000e+08,3.647756150000e+08,1.280328e+01,4.581373e-01,6.721312e+00,3.319419e-01,5.249680e-01,1.786909e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647756150000e+08,3.647756760000e+08,1.165574e+01,4.371243e-01,6.081967e+00,3.157600e-01,5.218003e-01,1.873363e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647756760000e+08,3.647757370000e+08,1.218033e+01,4.468529e-01,6.508197e+00,3.266370e-01,5.343203e-01,1.829996e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647757370000e+08,3.647757980000e+08,1.242623e+01,4.513410e-01,5.901639e+00,3.110437e-01,4.749340e-01,1.813798e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647757980000e+08,3.647758590000e+08,1.293443e+01,4.604778e-01,6.655738e+00,3.303187e-01,5.145754e-01,1.779291e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647758590000e+08,3.647759200000e+08,1.226229e+01,4.483539e-01,6.278688e+00,3.208260e-01,5.120321e-01,1.827652e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647759200000e+08,3.647759810000e+08,1.280328e+01,4.581373e-01,6.360656e+00,3.229134e-01,4.967990e-01,1.789104e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647759810000e+08,3.647760420000e+08,1.204918e+01,4.444407e-01,5.950819e+00,3.123370e-01,4.938776e-01,1.844140e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647760420000e+08,3.647761030000e+08,1.196721e+01,4.429264e-01,6.180328e+00,3.183031e-01,5.164384e-01,1.849583e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647761030000e+08,3.647761640000e+08,1.193443e+01,4.423193e-01,6.278688e+00,3.208260e-01,5.260989e-01,1.850597e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647761640000e+08,3.647762250000e+08,1.200000e+01,4.435328e-01,6.196721e+00,3.187250e-01,5.163934e-01,1.847060e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647762250000e+08,3.647762860000e+08,1.231148e+01,4.492521e-01,6.114754e+00,3.166099e-01,4.966711e-01,1.824486e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647762860000e+08,3.647763470000e+08,1.191803e+01,4.420154e-01,5.885246e+00,3.106114e-01,4.938102e-01,1.854255e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647763470000e+08,3.647764080000e+08,1.232787e+01,4.495511e-01,6.278688e+00,3.208260e-01,5.093085e-01,1.822996e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647764080000e+08,3.647764690000e+08,1.226229e+01,4.483539e-01,6.295082e+00,3.212446e-01,5.133690e-01,1.827527e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647764690000e+08,3.647765300000e+08,1.154098e+01,4.349672e-01,5.754098e+00,3.071311e-01,4.985795e-01,1.884438e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647765300000e+08,3.647765910000e+08,1.188525e+01,4.414069e-01,5.639344e+00,3.040531e-01,4.744827e-01,1.854534e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647765910000e+08,3.647766520000e+08,1.239344e+01,4.507452e-01,6.360656e+00,3.229134e-01,5.132275e-01,1.817846e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647766520000e+08,3.647767130000e+08,1.231148e+01,4.492521e-01,6.180328e+00,3.183031e-01,5.019974e-01,1.824511e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647767130000e+08,3.647767740000e+08,1.213115e+01,4.459499e-01,6.229508e+00,3.195670e-01,5.135135e-01,1.837365e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647767740000e+08,3.647768350000e+08,1.240984e+01,4.510432e-01,6.278688e+00,3.208260e-01,5.059445e-01,1.817152e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647768350000e+08,3.647768960000e+08,1.273771e+01,4.569626e-01,6.459016e+00,3.254006e-01,5.070785e-01,1.793560e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647768960000e+08,3.647769570000e+08,1.213115e+01,4.459499e-01,5.967213e+00,3.127670e-01,4.918919e-01,1.837795e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647769570000e+08,3.647770180000e+08,1.244262e+01,4.516386e-01,5.819672e+00,3.088761e-01,4.677207e-01,1.811099e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647770180000e+08,3.647770790000e+08,1.188525e+01,4.414069e-01,6.000000e+00,3.136250e-01,5.048276e-01,1.856867e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647770790000e+08,3.647771400000e+08,1.222951e+01,4.477541e-01,6.409836e+00,3.241594e-01,5.241287e-01,1.828497e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647771400000e+08,3.647772010000e+08,1.178689e+01,4.395766e-01,5.622951e+00,3.036108e-01,4.770515e-01,1.862720e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647772010000e+08,3.647772620000e+08,1.196721e+01,4.429264e-01,6.393443e+00,3.237445e-01,5.342466e-01,1.846237e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647772620000e+08,3.647773230000e+08,1.222951e+01,4.477541e-01,6.622951e+00,3.295041e-01,5.415550e-01,1.824297e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647773230000e+08,3.647773840000e+08,1.257377e+01,4.540125e-01,6.278688e+00,3.208260e-01,4.993481e-01,1.805394e-02,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647774140000e+08,3.647774750000e+08,1.178689e+01,4.395766e-01,5.918033e+00,3.114754e-01,5.020862e-01,1.864669e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647774750000e+08,3.647775360000e+08,1.224590e+01,4.480541e-01,6.491803e+00,3.262254e-01,5.301205e-01,1.826082e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647775360000e+08,3.647775970000e+08,1.165574e+01,4.371243e-01,6.098361e+00,3.161853e-01,5.232068e-01,1.873126e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647775970000e+08,3.647776580000e+08,1.196721e+01,4.429264e-01,5.770492e+00,3.075683e-01,4.821918e-01,1.849409e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647776580000e+08,3.647777190000e+08,1.288525e+01,4.596015e-01,7.147541e+00,3.423051e-01,5.547074e-01,1.772733e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647777190000e+08,3.647777800000e+08,1.236066e+01,4.501485e-01,6.295082e+00,3.212446e-01,5.092838e-01,1.820579e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647777800000e+08,3.647778410000e+08,1.195082e+01,4.426230e-01,6.147541e+00,3.174576e-01,5.144033e-01,1.851083e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647778410000e+08,3.647779020000e+08,1.260656e+01,4.546041e-01,6.704918e+00,3.315369e-01,5.318596e-01,1.799382e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647779020000e+08,3.647779630000e+08,1.214754e+01,4.462511e-01,6.114754e+00,3.166099e-01,5.033738e-01,1.836754e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647779630000e+08,3.647780240000e+08,1.155738e+01,4.352760e-01,5.590164e+00,3.027243e-01,4.836879e-01,1.882107e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647780240000e+08,3.647780850000e+08,1.198361e+01,4.432297e-01,5.901639e+00,3.110437e-01,4.924760e-01,1.849107e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647780850000e+08,3.647781460000e+08,1.208197e+01,4.450450e-01,6.540984e+00,3.274588e-01,5.413840e-01,1.835454e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647781460000e+08,3.647782070000e+08,1.218033e+01,4.468529e-01,6.442623e+00,3.249874e-01,5.289367e-01,1.831248e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647782070000e+08,3.647782680000e+08,1.209836e+01,4.453468e-01,5.606557e+00,3.031679e-01,4.634146e-01,1.835592e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647782680000e+08,3.647783290000e+08,1.160656e+01,4.362011e-01,6.114754e+00,3.166099e-01,5.268362e-01,1.876407e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647783290000e+08,3.647783900000e+08,1.195082e+01,4.426230e-01,6.016394e+00,3.140532e-01,5.034294e-01,1.851808e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647783900000e+08,3.647784510000e+08,1.252459e+01,4.531238e-01,6.377049e+00,3.233292e-01,5.091623e-01,1.808633e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647784510000e+08,3.647785120000e+08,1.216393e+01,4.465521e-01,6.213115e+00,3.191463e-01,5.107816e-01,1.835131e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647785120000e+08,3.647785730000e+08,1.178689e+01,4.395766e-01,6.016394e+00,3.140532e-01,5.104312e-01,1.864279e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647785730000e+08,3.647786340000e+08,1.180328e+01,4.398822e-01,6.032787e+00,3.144808e-01,5.111111e-01,1.862930e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647786340000e+08,3.647786950000e+08,1.155738e+01,4.352760e-01,5.983606e+00,3.131963e-01,5.177305e-01,1.881925e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647786950000e+08,3.647787560000e+08,1.155738e+01,4.352760e-01,6.114754e+00,3.166099e-01,5.290780e-01,1.879922e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647787560000e+08,3.647788170000e+08,1.149180e+01,4.340394e-01,6.262295e+00,3.204069e-01,5.449358e-01,1.880832e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647788170000e+08,3.647788780000e+08,1.265574e+01,4.554900e-01,7.065574e+00,3.403367e-01,5.582902e-01,1.787269e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647788780000e+08,3.647789390000e+08,1.193443e+01,4.423193e-01,6.311475e+00,3.216625e-01,5.288461e-01,1.850037e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647789390000e+08,3.647790000000e+08,1.249180e+01,4.525303e-01,6.704918e+00,3.315369e-01,5.367454e-01,1.806411e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647790000000e+08,3.647790610000e+08,1.324590e+01,4.659892e-01,6.819672e+00,3.343619e-01,5.148515e-01,1.758218e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647790610000e+08,3.647791220000e+08,1.280328e+01,4.581373e-01,6.606557e+00,3.290960e-01,5.160051e-01,1.788224e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647791220000e+08,3.647791830000e+08,1.201639e+01,4.438356e-01,6.196721e+00,3.187250e-01,5.156890e-01,1.845883e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647791830000e+08,3.647792440000e+08,1.226229e+01,4.483539e-01,5.885246e+00,3.106114e-01,4.799465e-01,1.826710e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647792440000e+08,3.647793050000e+08,1.204918e+01,4.444407e-01,6.131147e+00,3.170341e-01,5.088435e-01,1.843989e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647793050000e+08,3.647793660000e+08,1.134426e+01,4.312441e-01,5.754098e+00,3.071311e-01,5.072255e-01,1.900516e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647793660000e+08,3.647794270000e+08,1.259016e+01,4.543084e-01,6.557377e+00,3.278688e-01,5.208333e-01,1.802653e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647794270000e+08,3.647794880000e+08,1.188525e+01,4.414069e-01,5.803279e+00,3.084408e-01,4.882759e-01,1.856443e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647794880000e+08,3.647795490000e+08,1.278689e+01,4.578439e-01,6.754098e+00,3.327505e-01,5.282052e-01,1.787436e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647795490000e+08,3.647796100000e+08,1.118033e+01,4.281169e-01,5.737705e+00,3.066932e-01,5.131965e-01,1.913932e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647796100000e+08,3.647796710000e+08,1.259016e+01,4.543084e-01,6.967213e+00,3.379595e-01,5.533854e-01,1.793906e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647796710000e+08,3.647797320000e+08,1.293443e+01,4.604778e-01,6.311475e+00,3.216625e-01,4.879594e-01,1.779531e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647797320000e+08,3.647797930000e+08,1.213115e+01,4.459499e-01,6.786885e+00,3.335572e-01,5.594594e-01,1.824994e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647797930000e+08,3.647798540000e+08,1.301639e+01,4.619345e-01,6.688525e+00,3.311313e-01,5.138539e-01,1.773752e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647798540000e+08,3.647799150000e+08,1.219672e+01,4.471535e-01,6.459016e+00,3.254006e-01,5.295699e-01,1.829880e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647799150000e+08,3.647799760000e+08,1.165574e+01,4.371243e-01,5.950819e+00,3.123370e-01,5.105485e-01,1.874729e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647799760000e+08,3.647800370000e+08,1.283607e+01,4.587236e-01,6.885246e+00,3.359656e-01,5.363985e-01,1.782113e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647800370000e+08,3.647800980000e+08,1.255738e+01,4.537165e-01,6.655738e+00,3.303187e-01,5.300261e-01,1.803313e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647800980000e+08,3.647801590000e+08,1.240984e+01,4.510432e-01,6.377049e+00,3.233292e-01,5.138705e-01,1.816582e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647801590000e+08,3.647802200000e+08,1.237705e+01,4.504469e-01,6.409836e+00,3.241594e-01,5.178808e-01,1.818522e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647802200000e+08,3.647802810000e+08,1.139344e+01,4.321779e-01,5.819672e+00,3.088761e-01,5.107914e-01,1.896166e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647802810000e+08,3.647803420000e+08,1.260656e+01,4.546041e-01,6.213115e+00,3.191463e-01,4.928479e-01,1.802862e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647803760000e+08,3.647804370000e+08,1.206557e+01,4.447429e-01,6.278688e+00,3.208260e-01,5.203804e-01,1.841493e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647804370000e+08,3.647804980000e+08,1.172131e+01,4.383522e-01,5.885246e+00,3.106114e-01,5.020979e-01,1.869878e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647804980000e+08,3.647805590000e+08,1.232787e+01,4.495511e-01,6.295082e+00,3.212446e-01,5.106383e-01,1.822900e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647805590000e+08,3.647806200000e+08,1.183607e+01,4.404927e-01,6.049181e+00,3.149078e-01,5.110803e-01,1.860350e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647806200000e+08,3.647806810000e+08,1.150820e+01,4.343489e-01,5.868853e+00,3.101785e-01,5.099715e-01,1.886753e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647806810000e+08,3.647807420000e+08,1.183607e+01,4.404927e-01,6.131147e+00,3.170341e-01,5.180055e-01,1.859600e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647807420000e+08,3.647808030000e+08,1.262295e+01,4.548996e-01,6.540984e+00,3.274588e-01,5.181818e-01,1.800683e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647808030000e+08,3.647808640000e+08,1.255738e+01,4.537165e-01,6.245902e+00,3.199872e-01,4.973890e-01,1.806549e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647808640000e+08,3.647809250000e+08,1.275410e+01,4.572566e-01,6.442623e+00,3.249874e-01,5.051414e-01,1.792492e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647809250000e+08,3.647809860000e+08,1.252459e+01,4.531238e-01,6.245902e+00,3.199872e-01,4.986911e-01,1.808930e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647809860000e+08,3.647810470000e+08,1.200000e+01,4.435328e-01,6.098361e+00,3.161853e-01,5.081967e-01,1.847805e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647810470000e+08,3.647811080000e+08,1.190164e+01,4.417113e-01,5.901639e+00,3.110437e-01,4.958678e-01,1.855611e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647811080000e+08,3.647811690000e+08,1.221311e+01,4.474539e-01,6.475410e+00,3.258132e-01,5.302013e-01,1.828513e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647811690000e+08,3.647812300000e+08,1.239344e+01,4.507452e-01,6.131147e+00,3.170341e-01,4.947090e-01,1.818381e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647812300000e+08,3.647812910000e+08,1.200000e+01,4.435328e-01,6.196721e+00,3.187250e-01,5.163934e-01,1.847060e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647812910000e+08,3.647813520000e+08,1.139344e+01,4.321779e-01,6.016394e+00,3.140532e-01,5.280576e-01,1.893620e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647813520000e+08,3.647814130000e+08,1.216393e+01,4.465521e-01,5.770492e+00,3.075683e-01,4.743935e-01,1.833149e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647814130000e+08,3.647814740000e+08,1.250820e+01,4.528271e-01,6.540984e+00,3.274588e-01,5.229358e-01,1.808216e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647814740000e+08,3.647815350000e+08,1.196721e+01,4.429264e-01,6.245902e+00,3.199872e-01,5.219178e-01,1.848804e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647815350000e+08,3.647815960000e+08,1.552459e+01,5.044814e-01,7.901639e+00,3.599098e-01,5.089757e-01,1.624520e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647815960000e+08,3.647816570000e+08,9.885246e+00,4.025584e-01,4.983606e+00,2.858295e-01,5.041459e-01,2.036087e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647816570000e+08,3.647817180000e+08,1.245902e+01,4.519360e-01,6.081967e+00,3.157600e-01,4.881579e-01,1.813182e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647817180000e+08,3.647817790000e+08,1.290164e+01,4.598938e-01,6.524590e+00,3.270482e-01,5.057179e-01,1.782191e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647817790000e+08,3.647818400000e+08,1.198361e+01,4.432297e-01,5.901639e+00,3.110437e-01,4.924760e-01,1.849107e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647818400000e+08,3.647819010000e+08,1.273771e+01,4.569626e-01,6.213115e+00,3.191463e-01,4.877735e-01,1.793204e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647819010000e+08,3.647819620000e+08,1.270492e+01,4.563741e-01,6.639344e+00,3.299116e-01,5.225806e-01,1.794221e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647819620000e+08,3.647820230000e+08,1.216393e+01,4.465521e-01,6.754098e+00,3.327505e-01,5.552561e-01,1.824315e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647820230000e+08,3.647820840000e+08,1.244262e+01,4.516386e-01,5.852459e+00,3.097450e-01,4.703557e-01,1.811692e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647820840000e+08,3.647821450000e+08,1.200000e+01,4.435328e-01,5.983606e+00,3.131963e-01,4.986339e-01,1.848046e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647821450000e+08,3.647822060000e+08,1.224590e+01,4.480541e-01,6.245902e+00,3.199872e-01,5.100402e-01,1.829035e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647822060000e+08,3.647822670000e+08,1.232787e+01,4.495511e-01,6.065574e+00,3.153342e-01,4.920213e-01,1.823080e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647822670000e+08,3.647823280000e+08,1.280328e+01,4.581373e-01,6.885246e+00,3.359656e-01,5.377721e-01,1.784028e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647823280000e+08,3.647823890000e+08,1.231148e+01,4.492521e-01,5.852459e+00,3.097450e-01,4.753662e-01,1.822310e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647823890000e+08,3.647824500000e+08,1.234426e+01,4.498499e-01,6.377049e+00,3.233292e-01,5.166003e-01,1.821097e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647824500000e+08,3.647825110000e+08,1.198361e+01,4.432297e-01,6.377049e+00,3.233292e-01,5.321478e-01,1.845490e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647825110000e+08,3.647825720000e+08,1.247541e+01,4.522333e-01,6.704918e+00,3.315369e-01,5.374507e-01,1.807407e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647825720000e+08,3.647826330000e+08,1.196721e+01,4.429264e-01,5.885246e+00,3.106114e-01,4.917808e-01,1.850333e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647826330000e+08,3.647826940000e+08,1.214754e+01,4.462511e-01,6.426229e+00,3.245736e-01,5.290148e-01,1.833701e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647826940000e+08,3.647827550000e+08,1.226229e+01,4.483539e-01,6.114754e+00,3.166099e-01,4.986631e-01,1.828174e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647827550000e+08,3.647828160000e+08,1.237705e+01,4.504469e-01,6.295082e+00,3.212446e-01,5.086093e-01,1.819417e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647828160000e+08,3.647828770000e+08,1.231148e+01,4.492521e-01,6.295082e+00,3.212446e-01,5.113183e-01,1.824058e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647828770000e+08,3.647829380000e+08,1.247541e+01,4.522333e-01,6.245902e+00,3.199872e-01,5.006570e-01,1.812497e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647829380000e+08,3.647829990000e+08,1.244262e+01,4.516386e-01,6.622951e+00,3.295041e-01,5.322793e-01,1.811099e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647829990000e+08,3.647830600000e+08,1.277049e+01,4.575503e-01,6.245902e+00,3.199872e-01,4.890886e-01,1.791009e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647830600000e+08,3.647831210000e+08,1.240984e+01,4.510432e-01,6.393443e+00,3.237445e-01,5.151916e-01,1.816442e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647831210000e+08,3.647831820000e+08,1.242623e+01,4.513410e-01,6.147541e+00,3.174576e-01,4.947230e-01,1.815981e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647831820000e+08,3.647832430000e+08,1.285246e+01,4.590164e-01,6.344262e+00,3.224970e-01,4.936225e-01,1.785569e-02,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
