#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.125211400000e+08,1.800000e+01,1.400000e+01,1.019000e+03,9593200001
5.125230000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,9593200002
5.125248600000e+08,1.800000e+01,1.300000e+01,1.019000e+03,9593200003
5.125267200000e+08,1.800000e+01,1.300000e+01,1.018000e+03,9593200004
5.125285800000e+08,1.800000e+01,1.300000e+01,1.018000e+03,9593200005
5.125304400000e+08,1.800000e+01,1.300000e+01,1.018000e+03,9593200006
5.125322400000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9593200007
5.125341000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9593200008
5.125359600000e+08,1.800000e+01,1.200000e+01,1.018000e+03,9593200009
5.125378200000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9593200010
5.125396200000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9593200011
5.125414800000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9593200012
5.125432800000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9593200013
5.125451400000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9593200014
5.125469400000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9593200015
5.125487400000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9593200016
5.125506000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9593200017
5.125524600000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9593200018
5.125542600000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9593200019
5.125560600000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9593200020
5.125579200000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9593200021
5.125597800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9593200022
5.125615800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,9593200023
5.125634400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,9593200024
5.125652400000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9593200025
5.125671000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9593200026
5.125689000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9593200027
5.125707000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,9593200028
5.125725600000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9593200029
5.125743600000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9593200030
5.125761000000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9593200031
5.125779000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,9593200032
5.125797000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,9593200033
5.125815000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,9593200034
5.125832400000e+08,1.900000e+01,1.800000e+01,1.014000e+03,9593200035
5.125850400000e+08,1.900000e+01,1.800000e+01,1.014000e+03,9593200036
5.125868400000e+08,1.900000e+01,1.800000e+01,1.014000e+03,9593200037
5.125886400000e+08,1.900000e+01,1.800000e+01,1.014000e+03,9593200038
5.125903200000e+08,1.900000e+01,1.800000e+01,1.014000e+03,9593200039
5.125921200000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9593200040
5.125939200000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9593200041
5.125956600000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9593200042
5.125974600000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9593200043
5.125992600000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9593200044
5.126010600000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9593200045
5.126028600000e+08,1.900000e+01,1.500000e+01,1.014000e+03,9593200046
5.126046600000e+08,1.900000e+01,1.500000e+01,1.014000e+03,9593200047
5.126064600000e+08,1.900000e+01,1.500000e+01,1.014000e+03,9593200048
5.126075400000e+08,1.900000e+01,1.500000e+01,1.014000e+03,9593300001
5.126093400000e+08,1.900000e+01,1.500000e+01,1.014000e+03,9593300002
5.126111400000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9593300003
5.126128800000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9593300004
5.126146200000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9593300005
5.126164200000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9593300006
5.126182200000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9593300007
5.126199600000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9593300008
5.126217600000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9593300009
5.126235000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9593300010
5.126252400000e+08,1.800000e+01,1.200000e+01,1.011000e+03,9593300011
5.126269800000e+08,1.800000e+01,1.200000e+01,1.011000e+03,9593300012
5.126287200000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9593300013
5.126304600000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9593300014
5.126322000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9593300015
5.126339400000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9593300016
5.126357400000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9593300017
5.126374800000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9593300018
5.126392200000e+08,1.800000e+01,1.200000e+01,1.011000e+03,9593300019
5.126409600000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9593300020
5.126427600000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9593300021
5.126445000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9593300022
5.126462400000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9593300023
5.126479800000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9593300024
5.126497800000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9593300025
5.126515200000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9593300026
5.126532000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9593300027
5.126550000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9593300028
5.126567400000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9593300029
5.126584200000e+08,1.800000e+01,1.800000e+01,1.009000e+03,9593300030
5.126601600000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9593300031
5.126617800000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9593300032
5.126635800000e+08,1.800000e+01,1.800000e+01,1.007000e+03,9593300033
5.126652600000e+08,1.800000e+01,1.800000e+01,1.007000e+03,9593300034
5.126669400000e+08,1.800000e+01,1.900000e+01,1.006000e+03,9593300035
5.126686200000e+08,1.900000e+01,2.000000e+01,1.006000e+03,9593300036
5.126703600000e+08,1.900000e+01,2.000000e+01,1.006000e+03,9593300037
5.126720400000e+08,1.900000e+01,2.000000e+01,1.006000e+03,9593300038
5.126737200000e+08,1.900000e+01,2.000000e+01,1.006000e+03,9593300039
5.126754000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,9593300040
5.126770800000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9593300041
5.126787600000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9593300042
5.126805000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9593300043
5.126821800000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9593300044
5.126838600000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9593300045
