#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
473385738,4.733857380000e+08,4.733876899292e+08,1.951929243565e+03,63741,63739,63739,2,2,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192476e+01,2.370000e+01,5.626866e+00,58000000000,16761840,16761840,63741,9.955145e+03
473387692,4.733876920000e+08,4.733896541210e+08,1.962121012211e+03,64042,64042,64042,0,0,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192528e+01,0.000000e+00,4.970149e+00,58000000000,16761840,16761840,64042,9.955145e+03
473389656,4.733896560000e+08,4.733916123508e+08,1.956350761473e+03,63999,63998,63998,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,1.460000e+01,4.343283e+00,58000000000,16761840,16761840,63999,9.955145e+03
473391614,4.733916140000e+08,4.733935765489e+08,1.962548900843e+03,63893,63891,63891,2,2,0,1,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192528e+01,6.600000e+00,4.716419e+00,58000000000,16761840,16761840,63893,9.955145e+03
473393578,4.733935780000e+08,4.733955350620e+08,1.957061991930e+03,64015,64012,64012,3,3,0,1,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192499e+01,1.290000e+01,4.925373e+00,58000000000,16761840,16761840,64015,9.955145e+03
473395537,4.733955370000e+08,4.733975009308e+08,1.963930785418e+03,63715,63714,63714,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192508e+01,0.000000e+00,4.179104e+00,58000000000,16761840,16761840,63715,9.955145e+03
473397503,4.733975030000e+08,4.733994557921e+08,1.952792096853e+03,63767,63767,63767,0,0,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192540e+01,0.000000e+00,4.686566e+00,58000000000,16761840,16761840,63767,9.955145e+03
473399457,4.733994570000e+08,4.734014236546e+08,1.966654632211e+03,62899,62898,62898,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,2.560000e+01,3.074627e+00,58000000000,16761840,16761840,62899,9.955145e+03
473401425,4.734014250000e+08,4.734033797890e+08,1.954788973689e+03,63256,63254,63254,2,2,0,1,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192523e+01,1.090000e+01,3.925373e+00,58000000000,16761840,16761840,63256,9.955145e+03
473403597,4.734035970000e+08,4.734055709052e+08,1.973905198991e+03,63972,63963,63963,9,9,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192483e+01,2.210000e+01,4.223881e+00,58000000000,16761840,16761840,63972,9.955145e+03
473405573,4.734055730000e+08,4.734075445608e+08,1.971560775697e+03,64097,64093,64093,4,4,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192525e+01,1.000000e+01,4.373135e+00,58000000000,16761840,16761840,64097,9.955145e+03
473407546,4.734075460000e+08,4.734095153124e+08,1.969312426388e+03,63931,63929,63929,2,2,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192525e+01,-2.900000e+00,4.731343e+00,58000000000,16761840,16761840,63931,9.955145e+03
473409517,4.734095170000e+08,4.734114768802e+08,1.959880194366e+03,63755,63754,63754,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192476e+01,1.400000e+01,5.238806e+00,58000000000,16761840,16761840,63755,9.955145e+03
473411479,4.734114790000e+08,4.734134306100e+08,1.951609966099e+03,63897,63895,63895,2,2,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192526e+01,0.000000e+00,4.268658e+00,58000000000,16761840,16761840,63897,9.955145e+03
473413432,4.734134320000e+08,4.734154036632e+08,1.971663242519e+03,64059,64059,64059,0,0,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,2.130000e+01,5.149253e+00,58000000000,16761840,16761840,64059,9.955145e+03
473415405,4.734154050000e+08,4.734173653401e+08,1.960340061903e+03,64095,64095,64095,0,0,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192519e+01,1.770000e+01,4.805970e+00,58000000000,16761840,16761840,64095,9.955145e+03
473417367,4.734173670000e+08,4.734193358922e+08,1.968892213821e+03,62990,62989,62989,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192518e+01,1.840000e+01,4.238806e+00,58000000000,16761840,16761840,62990,9.955145e+03
473419338,4.734193380000e+08,4.734212972332e+08,1.959233226299e+03,63994,63993,63993,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192518e+01,0.000000e+00,3.358209e+00,58000000000,16761840,16761840,63994,9.955145e+03
473421299,4.734212990000e+08,4.734232650530e+08,1.966052961409e+03,64223,64221,64221,2,2,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192504e+01,1.810000e+01,2.925373e+00,58000000000,16761840,16761840,64223,9.955145e+03
473423267,4.734232670000e+08,4.734252314680e+08,1.964468046725e+03,64043,64043,64043,0,0,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192532e+01,0.000000e+00,2.835821e+00,58000000000,16761840,16761840,64043,9.955145e+03
473425233,4.734252330000e+08,4.734272013642e+08,1.968364227295e+03,62225,62224,62224,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192524e+01,1.880000e+01,4.029851e+00,58000000000,16761840,16761840,62225,9.955145e+03
473427417,4.734274170000e+08,4.734293870783e+08,1.970078329980e+03,64045,64035,64035,10,10,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192475e+01,2.200000e+01,4.164179e+00,58000000000,16761840,16761840,64045,9.955145e+03
473429389,4.734293890000e+08,4.734313665016e+08,1.977501598060e+03,64336,64334,64334,2,2,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192474e+01,2.020000e+01,4.761194e+00,58000000000,16761840,16761840,64336,9.955145e+03
473431368,4.734313680000e+08,4.734333444675e+08,1.976467450082e+03,64072,64072,64072,0,0,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192511e+01,1.180000e+01,4.820896e+00,58000000000,16761840,16761840,64072,9.955145e+03
473433346,4.734333460000e+08,4.734353132871e+08,1.967287113070e+03,63993,63992,63992,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192500e+01,1.600000e+01,4.492538e+00,58000000000,16761840,16761840,63993,9.955145e+03
473435315,4.734353150000e+08,4.734372706431e+08,1.955643085718e+03,63647,63645,63645,2,2,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192483e+01,2.610000e+01,4.761194e+00,58000000000,16761840,16761840,63647,9.955145e+03
473437272,4.734372720000e+08,4.734392380738e+08,1.966073779702e+03,64268,64265,64265,3,3,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192470e+01,2.470000e+01,4.164179e+00,58000000000,16761840,16761840,64268,9.955145e+03
473439240,4.734392400000e+08,4.734413084855e+08,2.068485493541e+03,63840,63839,63839,1,1,0,1,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192448e+01,2.840000e+01,2.528571e+00,58000000000,16761840,16761840,63840,9.955145e+03
473441310,4.734413100000e+08,4.734432789934e+08,1.968993436456e+03,63828,63823,63823,5,5,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,1.350000e+01,3.716418e+00,58000000000,16761840,16761840,63828,9.955145e+03
473443281,4.734432810000e+08,4.734452530912e+08,1.972091154039e+03,64072,64068,64068,4,4,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892329e+01,1.192420e+01,1.820000e+01,3.626866e+00,58000000000,16761840,16761840,64072,9.955145e+03
473445255,4.734452550000e+08,4.734472204457e+08,1.965445742786e+03,63681,63679,63679,2,2,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192496e+01,1.340000e+01,3.731343e+00,58000000000,16761840,16761840,63681,9.955145e+03
473447222,4.734472220000e+08,4.734491939300e+08,1.971930025458e+03,63864,63863,63863,1,1,0,1,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192493e+01,1.140000e+01,2.940299e+00,58000000000,16761840,16761840,63864,9.955145e+03
473449196,4.734491960000e+08,4.734511590039e+08,1.963003906548e+03,63551,63546,63546,5,5,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192478e+01,0.000000e+00,3.029851e+00,58000000000,16761840,16761840,63551,9.955145e+03
473451377,4.734513770000e+08,4.734533513052e+08,1.974305187464e+03,63412,63400,63400,12,12,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,2.110000e+01,3.731343e+00,58000000000,16761840,16761840,63412,9.955145e+03
473453353,4.734533530000e+08,4.734553182139e+08,1.965213901162e+03,63857,63855,63855,2,2,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192493e+01,1.090000e+01,4.268657e+00,58000000000,16761840,16761840,63857,9.955145e+03
473455320,4.734553200000e+08,4.734572853640e+08,1.965364000857e+03,63414,63413,63413,1,1,0,1,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192470e+01,1.790000e+01,5.537313e+00,58000000000,16761840,16761840,63414,9.955145e+03
473457287,4.734572870000e+08,4.734592598367e+08,1.972836742461e+03,63983,63983,63983,0,0,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,1.190000e+01,4.417910e+00,58000000000,16761840,16761840,63983,9.955145e+03
473459262,4.734592620000e+08,4.734612274211e+08,1.965421084046e+03,63854,63853,63853,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192524e+01,0.000000e+00,5.835821e+00,58000000000,16761840,16761840,63854,9.955145e+03
473461229,4.734612290000e+08,4.734631985687e+08,1.969568681300e+03,63585,63583,63583,2,2,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.120000e+01,5.000001e+00,58000000000,16761840,16761840,63585,9.955145e+03
473463200,4.734632000000e+08,4.734651784395e+08,1.978439498901e+03,63573,63572,63572,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,1.980000e+01,4.253731e+00,58000000000,16761840,16761840,63573,9.955145e+03
473465180,4.734651800000e+08,4.734671496503e+08,1.969650271237e+03,63615,63614,63614,1,1,0,1,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192518e+01,1.260000e+01,5.149254e+00,58000000000,16761840,16761840,63615,9.955145e+03
473467151,4.734671510000e+08,4.734691253201e+08,1.974320087194e+03,64042,64041,64041,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192532e+01,2.070000e+01,4.776119e+00,58000000000,16761840,16761840,64042,9.955145e+03
473469127,4.734691270000e+08,4.734710953146e+08,1.968314564228e+03,63744,63744,63744,0,0,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,2.150000e+01,4.582090e+00,58000000000,16761840,16761840,63744,9.955145e+03
473471097,4.734710970000e+08,4.734730861403e+08,1.989140253365e+03,64020,64019,64019,1,1,0,0,e,P,2022,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192474e+01,2.200000e+01,4.294117e+00,58000000000,16761840,16761840,64020,9.955145e+03
473473088,4.734730880000e+08,4.734750567162e+08,1.968716228962e+03,63851,63851,63851,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192504e+01,1.070000e+01,4.238806e+00,58000000000,16761840,16761840,63851,9.955145e+03
473475274,4.734752740000e+08,4.734772388910e+08,1.964890993178e+03,64004,63994,63994,10,10,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192494e+01,1.490000e+01,4.194029e+00,58000000000,16761840,16761840,64004,9.955145e+03
473477241,4.734772410000e+08,4.734792083149e+08,1.967314918280e+03,64242,64239,64239,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192482e+01,0.000000e+00,4.447763e+00,58000000000,16761840,16761840,64242,9.955145e+03
473479210,4.734792100000e+08,4.734811759957e+08,1.965995746791e+03,63111,63110,63110,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192516e+01,1.440000e+01,4.611940e+00,58000000000,16761840,16761840,63111,9.955145e+03
473481178,4.734811780000e+08,4.734831447054e+08,1.966705422819e+03,63552,63552,63552,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192473e+01,2.200000e+01,2.462686e+00,58000000000,16761840,16761840,63552,9.955145e+03
473483146,4.734831460000e+08,4.734851100406e+08,1.964040570855e+03,63650,63649,63649,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192510e+01,1.180000e+01,2.955224e+00,58000000000,16761840,16761840,63650,9.955145e+03
473485112,4.734851120000e+08,4.734870772091e+08,1.965209122300e+03,63325,63324,63324,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192525e+01,0.000000e+00,3.328358e+00,58000000000,16761840,16761840,63325,9.955145e+03
473487079,4.734870790000e+08,4.734890320841e+08,1.953084099948e+03,63866,63866,63866,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192472e+01,9.700000e+00,4.746269e+00,58000000000,16761840,16761840,63866,9.955145e+03
473489034,4.734890340000e+08,4.734909994762e+08,1.965476189613e+03,64126,64125,64125,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192481e+01,3.020000e+01,4.791045e+00,58000000000,16761840,16761840,64126,9.955145e+03
473491001,4.734910010000e+08,4.734929653614e+08,1.964361424983e+03,63994,63993,63993,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192471e+01,2.200000e+01,4.567164e+00,58000000000,16761840,16761840,63994,9.955145e+03
473492967,4.734929670000e+08,4.734949289334e+08,1.961933436453e+03,63878,63878,63878,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,3.590000e+01,5.134328e+00,58000000000,16761840,16761840,63878,9.955145e+03
473494931,4.734949310000e+08,4.734968989298e+08,1.967929757655e+03,63749,63748,63748,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192525e+01,0.000000e+00,4.552239e+00,58000000000,16761840,16761840,63749,9.955145e+03
473496901,4.734969010000e+08,4.734988635528e+08,1.962552803218e+03,63839,63838,63838,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,5.300000e+00,3.791045e+00,58000000000,16761840,16761840,63839,9.955145e+03
473499082,4.734990820000e+08,4.735010461978e+08,1.964197775781e+03,63784,63772,63772,12,12,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192482e+01,2.830000e+01,4.208954e+00,58000000000,16761840,16761840,63784,9.955145e+03
473501048,4.735010480000e+08,4.735030178040e+08,1.969803954482e+03,63598,63598,63598,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,4.990000e+01,3.776120e+00,58000000000,16761840,16761840,63598,9.955145e+03
473503019,4.735030190000e+08,4.735049958280e+08,1.976828024387e+03,63551,63548,63548,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192547e+01,1.340000e+01,2.985075e+00,58000000000,16761840,16761840,63551,9.955145e+03
473504997,4.735049970000e+08,4.735069734424e+08,1.976442361116e+03,63943,63942,63942,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,1.960000e+01,2.104478e+00,58000000000,16761840,16761840,63943,9.955145e+03
473506975,4.735069750000e+08,4.735089411307e+08,1.966130744517e+03,63771,63771,63771,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192525e+01,1.280000e+01,3.492537e+00,58000000000,16761840,16761840,63771,9.955145e+03
473508943,4.735089430000e+08,4.735109055098e+08,1.962509773731e+03,63802,63802,63802,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,1.050000e+01,4.850747e+00,58000000000,16761840,16761840,63802,9.955145e+03
473510907,4.735109070000e+08,4.735128702120e+08,1.963211955905e+03,63628,63627,63627,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192521e+01,1.470000e+01,4.552239e+00,58000000000,16761840,16761840,63628,9.955145e+03
473512872,4.735128720000e+08,4.735148596649e+08,1.987664921820e+03,63747,63746,63746,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192490e+01,1.930000e+01,4.691176e+00,58000000000,16761840,16761840,63747,9.955145e+03
473514861,4.735148610000e+08,4.735168253886e+08,1.964388568640e+03,63512,63510,63510,2,2,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192497e+01,7.100000e+00,4.194030e+00,58000000000,16761840,16761840,63512,9.955145e+03
473516827,4.735168270000e+08,4.735187881321e+08,1.961132061481e+03,63580,63579,63579,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192494e+01,2.830000e+01,4.208955e+00,58000000000,16761840,16761840,63580,9.955145e+03
473518790,4.735187900000e+08,4.735207529408e+08,1.962940848351e+03,63797,63797,63797,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192502e+01,3.740000e+01,2.910448e+00,58000000000,16761840,16761840,63797,9.955145e+03
473520755,4.735207550000e+08,4.735227119506e+08,1.956950630903e+03,63507,63507,63507,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192494e+01,0.000000e+00,3.044776e+00,58000000000,16761840,16761840,63507,9.955145e+03
473522930,4.735229300000e+08,4.735248930265e+08,1.963026525974e+03,64278,64267,64267,11,11,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,1.370000e+01,4.313432e+00,58000000000,16761840,16761840,64278,9.955145e+03
473524895,4.735248950000e+08,4.735268641624e+08,1.969162399590e+03,63757,63754,63754,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192400e+01,0.000000e+00,3.522388e+00,58000000000,16761840,16761840,63757,9.955145e+03
473526866,4.735268660000e+08,4.735288340768e+08,1.968076797009e+03,63967,63967,63967,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192477e+01,3.520000e+01,3.358209e+00,58000000000,16761840,16761840,63967,9.955145e+03
473528836,4.735288360000e+08,4.735307859159e+08,1.949915938020e+03,63115,63114,63114,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192471e+01,1.990000e+01,4.242424e+00,58000000000,16761840,16761840,63115,9.955145e+03
473530788,4.735307880000e+08,4.735327507073e+08,1.962707342744e+03,63610,63609,63609,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192511e+01,0.000000e+00,4.223881e+00,58000000000,16761840,16761840,63610,9.955145e+03
473532752,4.735327520000e+08,4.735347188666e+08,1.966866594493e+03,63992,63992,63992,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192528e+01,5.800000e+00,4.716418e+00,58000000000,16761840,16761840,63992,9.955145e+03
473534721,4.735347210000e+08,4.735366881216e+08,1.967121621847e+03,63888,63888,63888,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192522e+01,0.000000e+00,4.194028e+00,58000000000,16761840,16761840,63888,9.955145e+03
473536690,4.735366900000e+08,4.735386555283e+08,1.965528330028e+03,63446,63442,63442,4,4,0,1,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192480e+01,2.170000e+01,5.074627e+00,58000000000,16761840,16761840,63446,9.955145e+03
473538657,4.735386570000e+08,4.735406244297e+08,1.967429744959e+03,64151,64150,64150,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192472e+01,1.000000e+01,5.746269e+00,58000000000,16761840,16761840,64151,9.955145e+03
473540626,4.735406260000e+08,4.735425991448e+08,1.973144843102e+03,63653,63653,63653,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192477e+01,2.720000e+01,5.656716e+00,58000000000,16761840,16761840,63653,9.955145e+03
473542601,4.735426010000e+08,4.735445838499e+08,1.982849927247e+03,64177,64177,64177,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192499e+01,1.170000e+01,4.632353e+00,58000000000,16761840,16761840,64177,9.955145e+03
