#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.733857380000e+08,3.843700e+01,2.612500e+01,1.016904e+03,58000000000
4.733876920000e+08,3.843700e+01,2.612500e+01,1.017044e+03,58000000000
4.733896560000e+08,3.843700e+01,2.612500e+01,1.017402e+03,58000000000
4.733916140000e+08,3.843700e+01,2.612500e+01,1.017699e+03,58000000000
4.733935790000e+08,3.837500e+01,2.606200e+01,1.017809e+03,58000000000
4.733955370000e+08,3.837500e+01,2.606200e+01,1.017932e+03,58000000000
4.733975030000e+08,3.831200e+01,2.600000e+01,1.018001e+03,58000000000
4.733994580000e+08,3.831200e+01,2.593700e+01,1.017939e+03,58000000000
4.734014250000e+08,3.831200e+01,2.593700e+01,1.018150e+03,58000000000
4.734035970000e+08,3.825000e+01,2.587500e+01,1.018207e+03,58000000000
4.734055730000e+08,3.825000e+01,2.587500e+01,1.018264e+03,58000000000
4.734075460000e+08,3.825000e+01,2.587500e+01,1.018401e+03,58000000000
4.734095170000e+08,3.825000e+01,2.587500e+01,1.018680e+03,58000000000
4.734114790000e+08,3.818700e+01,2.587500e+01,1.018940e+03,58000000000
4.734134320000e+08,3.818700e+01,2.587500e+01,1.018980e+03,58000000000
4.734154050000e+08,3.818700e+01,2.581200e+01,1.019086e+03,58000000000
4.734173670000e+08,3.825000e+01,2.581200e+01,1.019328e+03,58000000000
4.734193380000e+08,3.825000e+01,2.587500e+01,1.019478e+03,58000000000
4.734212990000e+08,3.825000e+01,2.587500e+01,1.019507e+03,58000000000
4.734232670000e+08,3.831200e+01,2.593700e+01,1.019689e+03,58000000000
4.734252330000e+08,3.837500e+01,2.593700e+01,1.019747e+03,58000000000
4.734274170000e+08,-9.990000e+02,2.600000e+01,1.020038e+03,58000000000
4.734293890000e+08,3.831200e+01,2.600000e+01,1.019980e+03,58000000000
4.734313680000e+08,3.831200e+01,2.600000e+01,1.020088e+03,58000000000
4.734333460000e+08,3.831200e+01,2.600000e+01,1.020092e+03,58000000000
4.734353150000e+08,3.831200e+01,2.593700e+01,1.020319e+03,58000000000
4.734372720000e+08,3.831200e+01,2.600000e+01,1.020208e+03,58000000000
4.734392400000e+08,3.837500e+01,2.606200e+01,1.020208e+03,58000000000
4.734413100000e+08,3.837500e+01,2.606200e+01,1.019945e+03,58000000000
4.734432810000e+08,3.843700e+01,2.612500e+01,1.019788e+03,58000000000
4.734452550000e+08,3.850000e+01,2.618700e+01,1.019770e+03,58000000000
4.734472220000e+08,3.856200e+01,2.625000e+01,1.019692e+03,58000000000
4.734491960000e+08,3.856200e+01,2.625000e+01,1.019680e+03,58000000000
4.734513770000e+08,3.862500e+01,2.625000e+01,1.019469e+03,58000000000
4.734533530000e+08,3.856200e+01,2.625000e+01,1.019724e+03,58000000000
4.734553200000e+08,3.856200e+01,2.625000e+01,1.019753e+03,58000000000
4.734572870000e+08,3.856200e+01,2.631200e+01,1.019714e+03,58000000000
4.734592620000e+08,3.862500e+01,2.631200e+01,1.019720e+03,58000000000
4.734612290000e+08,3.856200e+01,2.625000e+01,1.019707e+03,58000000000
4.734632000000e+08,3.856200e+01,2.631200e+01,1.019756e+03,58000000000
4.734651800000e+08,3.862500e+01,2.631200e+01,1.019604e+03,58000000000
4.734671510000e+08,3.862500e+01,2.637500e+01,1.019421e+03,58000000000
4.734691270000e+08,3.868700e+01,2.637500e+01,1.019450e+03,58000000000
4.734710980000e+08,3.868700e+01,2.643700e+01,1.019214e+03,58000000000
4.734730880000e+08,3.868700e+01,2.637500e+01,1.019174e+03,58000000000
4.734752740000e+08,3.868700e+01,2.631200e+01,1.019151e+03,58000000000
4.734772410000e+08,3.862500e+01,2.631200e+01,1.018896e+03,58000000000
4.734792100000e+08,3.862500e+01,2.631200e+01,1.018929e+03,58000000000
4.734811780000e+08,3.856200e+01,2.625000e+01,1.018854e+03,58000000000
4.734831460000e+08,3.850000e+01,2.625000e+01,1.018888e+03,58000000000
4.734851120000e+08,3.850000e+01,2.625000e+01,1.018655e+03,58000000000
4.734870790000e+08,3.850000e+01,2.618700e+01,1.018484e+03,58000000000
4.734890340000e+08,3.843700e+01,2.618700e+01,1.018551e+03,58000000000
4.734910010000e+08,3.850000e+01,2.618700e+01,1.018314e+03,58000000000
4.734929670000e+08,3.850000e+01,2.618700e+01,1.018180e+03,58000000000
4.734949310000e+08,3.850000e+01,2.618700e+01,1.018343e+03,58000000000
4.734969010000e+08,3.850000e+01,2.618700e+01,1.018198e+03,58000000000
4.734990820000e+08,-9.990000e+02,2.625000e+01,1.018539e+03,58000000000
4.735010480000e+08,3.856200e+01,2.625000e+01,1.018412e+03,58000000000
4.735030190000e+08,3.856200e+01,2.625000e+01,1.018574e+03,58000000000
4.735049980000e+08,3.856200e+01,2.625000e+01,1.018664e+03,58000000000
4.735069750000e+08,3.862500e+01,2.631200e+01,1.018769e+03,58000000000
4.735089430000e+08,3.862500e+01,2.631200e+01,1.018915e+03,58000000000
4.735109070000e+08,3.862500e+01,2.631200e+01,1.018875e+03,58000000000
4.735128720000e+08,3.862500e+01,2.631200e+01,1.018868e+03,58000000000
4.735148610000e+08,3.862500e+01,2.631200e+01,1.018866e+03,58000000000
4.735168270000e+08,3.868700e+01,2.637500e+01,1.018980e+03,58000000000
4.735187900000e+08,3.862500e+01,2.637500e+01,1.018799e+03,58000000000
4.735207550000e+08,3.868700e+01,2.643700e+01,1.019057e+03,58000000000
4.735229300000e+08,-9.990000e+02,2.637500e+01,1.019155e+03,58000000000
4.735248950000e+08,3.868700e+01,2.643700e+01,1.019052e+03,58000000000
4.735268660000e+08,3.875000e+01,2.643700e+01,1.019066e+03,58000000000
4.735288360000e+08,3.881200e+01,2.643700e+01,1.019171e+03,58000000000
4.735307880000e+08,3.881200e+01,2.650000e+01,1.019113e+03,58000000000
4.735327520000e+08,3.887500e+01,2.650000e+01,1.018975e+03,58000000000
4.735347210000e+08,3.887500e+01,2.656200e+01,1.018960e+03,58000000000
4.735366900000e+08,3.887500e+01,2.656200e+01,1.018902e+03,58000000000
4.735386570000e+08,3.893700e+01,2.656200e+01,1.019134e+03,58000000000
4.735406260000e+08,3.893700e+01,2.662500e+01,1.019199e+03,58000000000
4.735426010000e+08,3.900000e+01,2.668700e+01,1.019289e+03,58000000000
