#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928036460000e+08,2.928037070000e+08,1.140984e+01,4.324887e-01,1.967213e+00,1.795812e-01,1.724138e-01,1.431819e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928037070000e+08,2.928037680000e+08,1.183607e+01,4.404927e-01,2.262295e+00,1.925793e-01,1.911357e-01,1.463323e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928037680000e+08,2.928038290000e+08,1.227869e+01,4.486535e-01,2.049180e+00,1.832843e-01,1.668892e-01,1.362463e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928038290000e+08,2.928038900000e+08,1.195082e+01,4.426230e-01,1.967213e+00,1.795812e-01,1.646091e-01,1.373435e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928038900000e+08,2.928039510000e+08,1.203279e+01,4.441383e-01,1.983607e+00,1.803279e-01,1.648501e-01,1.369553e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928039510000e+08,2.928040120000e+08,1.186885e+01,4.411024e-01,1.967213e+00,1.795812e-01,1.657459e-01,1.381978e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928040120000e+08,2.928040730000e+08,1.239344e+01,4.507452e-01,2.196721e+00,1.897678e-01,1.772487e-01,1.388881e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928040730000e+08,2.928041340000e+08,1.265574e+01,4.554900e-01,2.344262e+00,1.960371e-01,1.852332e-01,1.398194e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928041340000e+08,2.928041950000e+08,1.209836e+01,4.453468e-01,2.475410e+00,2.014460e-01,2.046070e-01,1.484988e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928041950000e+08,2.928042560000e+08,1.181967e+01,4.401876e-01,1.967213e+00,1.795812e-01,1.664355e-01,1.387155e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928042560000e+08,2.928043170000e+08,1.167213e+01,4.374316e-01,2.114754e+00,1.861937e-01,1.811798e-01,1.443475e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928043170000e+08,2.928043780000e+08,1.234426e+01,4.498499e-01,2.590164e+00,2.060624e-01,2.098274e-01,1.483866e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928043780000e+08,2.928044390000e+08,1.181967e+01,4.401876e-01,2.049180e+00,1.832843e-01,1.733703e-01,1.409858e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928044390000e+08,2.928045000000e+08,1.245902e+01,4.519360e-01,2.262295e+00,1.925793e-01,1.815789e-01,1.398345e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928045000000e+08,2.928045610000e+08,1.181967e+01,4.401876e-01,2.196721e+00,1.897678e-01,1.858530e-01,1.448667e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928045610000e+08,2.928046220000e+08,1.114754e+01,4.274887e-01,1.967213e+00,1.795812e-01,1.764706e-01,1.461912e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928046220000e+08,2.928046830000e+08,1.303279e+01,4.622253e-01,2.442623e+00,2.001075e-01,1.874214e-01,1.384072e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928046830000e+08,2.928047440000e+08,1.181967e+01,4.401876e-01,2.245902e+00,1.918803e-01,1.900139e-01,1.461046e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928047440000e+08,2.928048050000e+08,1.160656e+01,4.362011e-01,2.180328e+00,1.890584e-01,1.878531e-01,1.467945e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928048050000e+08,2.928048660000e+08,1.157377e+01,4.355846e-01,2.147541e+00,1.876315e-01,1.855524e-01,1.463061e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928048660000e+08,2.928049270000e+08,1.224590e+01,4.480541e-01,2.459016e+00,2.007779e-01,2.008032e-01,1.465723e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928049270000e+08,2.928049880000e+08,1.213115e+01,4.459499e-01,2.049180e+00,1.832843e-01,1.689189e-01,1.377352e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928049880000e+08,2.928050490000e+08,1.229508e+01,4.489529e-01,2.590164e+00,2.060624e-01,2.106667e-01,1.489010e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928050490000e+08,2.928051100000e+08,1.155738e+01,4.352760e-01,1.950820e+00,1.788314e-01,1.687943e-01,1.410713e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928051100000e+08,2.928051710000e+08,1.236066e+01,4.501485e-01,2.229508e+00,1.911787e-01,1.803714e-01,1.400254e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928051710000e+08,2.928052320000e+08,1.170492e+01,4.380455e-01,2.229508e+00,1.911787e-01,1.904762e-01,1.469556e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928052320000e+08,2.928052930000e+08,1.201639e+01,4.438356e-01,2.262295e+00,1.925793e-01,1.882674e-01,1.443916e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928052930000e+08,2.928053540000e+08,1.219672e+01,4.471535e-01,1.983607e+00,1.803279e-01,1.626344e-01,1.352936e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928053540000e+08,2.928054150000e+08,1.211475e+01,4.456484e-01,2.229508e+00,1.911787e-01,1.840325e-01,1.425481e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928054150000e+08,2.928054760000e+08,1.231148e+01,4.492521e-01,2.065574e+00,1.840159e-01,1.677763e-01,1.363532e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928054760000e+08,2.928055370000e+08,1.127869e+01,4.299960e-01,2.065574e+00,1.840159e-01,1.831395e-01,1.474588e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928055370000e+08,2.928055980000e+08,1.244262e+01,4.516386e-01,2.229508e+00,1.911787e-01,1.791831e-01,1.392037e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928055980000e+08,2.928056590000e+08,1.234426e+01,4.498499e-01,2.114754e+00,1.861937e-01,1.713147e-01,1.373076e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928056590000e+08,2.928057200000e+08,1.229508e+01,4.489529e-01,1.967213e+00,1.795812e-01,1.600000e-01,1.338656e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928057200000e+08,2.928057810000e+08,1.242623e+01,4.513410e-01,2.016393e+00,1.818121e-01,1.622691e-01,1.339170e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928057810000e+08,2.928058420000e+08,1.180328e+01,4.398822e-01,2.360656e+00,1.967213e-01,2.000000e-01,1.490712e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928058420000e+08,2.928059030000e+08,1.247541e+01,4.522333e-01,2.344262e+00,1.960371e-01,1.879106e-01,1.416072e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928059030000e+08,2.928059640000e+08,1.218033e+01,4.468529e-01,2.360656e+00,1.967213e-01,1.938089e-01,1.450145e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928059640000e+08,2.928060250000e+08,1.152459e+01,4.346581e-01,2.114754e+00,1.861937e-01,1.834993e-01,1.459882e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928060250000e+08,2.928060860000e+08,1.196721e+01,4.429264e-01,1.868852e+00,1.750341e-01,1.561644e-01,1.343564e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928060860000e+08,2.928061470000e+08,1.195082e+01,4.426230e-01,2.262295e+00,1.925793e-01,1.893004e-01,1.450915e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928061470000e+08,2.928062080000e+08,1.186885e+01,4.411024e-01,2.081967e+00,1.847447e-01,1.754144e-01,1.413452e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928062080000e+08,2.928062690000e+08,1.152459e+01,4.346581e-01,2.000000e+00,1.810715e-01,1.735420e-01,1.428351e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928062690000e+08,2.928063300000e+08,1.167213e+01,4.374316e-01,2.032787e+00,1.825497e-01,1.741573e-01,1.421280e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928063300000e+08,2.928063910000e+08,1.198361e+01,4.432297e-01,2.213115e+00,1.904746e-01,1.846785e-01,1.435205e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928063910000e+08,2.928064520000e+08,1.111475e+01,4.268596e-01,1.934426e+00,1.780784e-01,1.740413e-01,1.456098e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928064520000e+08,2.928065130000e+08,1.242623e+01,4.513410e-01,2.721312e+00,2.112147e-01,2.189974e-01,1.502142e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928065130000e+08,2.928065740000e+08,1.236066e+01,4.501485e-01,2.131148e+00,1.869140e-01,1.724138e-01,1.375647e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928065740000e+08,2.928066350000e+08,1.303279e+01,4.622253e-01,2.065574e+00,1.840159e-01,1.584906e-01,1.295232e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928066350000e+08,2.928066960000e+08,1.185246e+01,4.407977e-01,2.131148e+00,1.869140e-01,1.798064e-01,1.428208e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928066960000e+08,2.928067570000e+08,1.231148e+01,4.492521e-01,2.442623e+00,2.001075e-01,1.984021e-01,1.455229e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928067570000e+08,2.928068180000e+08,1.173771e+01,4.386586e-01,1.901639e+00,1.765628e-01,1.620112e-01,1.377004e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928068180000e+08,2.928068790000e+08,1.175410e+01,4.389648e-01,2.098361e+00,1.854706e-01,1.785216e-01,1.430158e-02,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928069040000e+08,2.928069650000e+08,1.118033e+01,4.281169e-01,2.049180e+00,1.832843e-01,1.832845e-01,1.481515e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928069650000e+08,2.928070260000e+08,1.170492e+01,4.380455e-01,1.688525e+00,1.663753e-01,1.442577e-01,1.314897e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928070260000e+08,2.928070870000e+08,1.124590e+01,4.293705e-01,1.934426e+00,1.780784e-01,1.720117e-01,1.440884e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928070870000e+08,2.928071480000e+08,1.157377e+01,4.355846e-01,1.967213e+00,1.795812e-01,1.699717e-01,1.413619e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928071480000e+08,2.928072090000e+08,1.252459e+01,4.531238e-01,2.131148e+00,1.869140e-01,1.701571e-01,1.359491e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928072090000e+08,2.928072700000e+08,1.152459e+01,4.346581e-01,2.262295e+00,1.925793e-01,1.963016e-01,1.498065e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928072700000e+08,2.928073310000e+08,1.291803e+01,4.601859e-01,2.590164e+00,2.060624e-01,2.005076e-01,1.426295e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928073310000e+08,2.928073920000e+08,1.172131e+01,4.383522e-01,2.245902e+00,1.918803e-01,1.916084e-01,1.471855e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928073920000e+08,2.928074530000e+08,1.278689e+01,4.578439e-01,2.475410e+00,2.014460e-01,1.935897e-01,1.414725e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928074530000e+08,2.928075140000e+08,1.283607e+01,4.587236e-01,2.590164e+00,2.060624e-01,2.017880e-01,1.434253e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928075140000e+08,2.928075750000e+08,1.242623e+01,4.513410e-01,1.950820e+00,1.788314e-01,1.569921e-01,1.321357e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928075750000e+08,2.928076360000e+08,1.291803e+01,4.601859e-01,2.131148e+00,1.869140e-01,1.649746e-01,1.322194e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928076360000e+08,2.928076970000e+08,1.147541e+01,4.337297e-01,1.934426e+00,1.780784e-01,1.685714e-01,1.414997e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928076970000e+08,2.928077580000e+08,1.213115e+01,4.459499e-01,2.213115e+00,1.904746e-01,1.824324e-01,1.419701e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928077580000e+08,2.928078190000e+08,1.113115e+01,4.271742e-01,2.196721e+00,1.897678e-01,1.973490e-01,1.527376e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928078190000e+08,2.928078800000e+08,1.201639e+01,4.438356e-01,2.262295e+00,1.925793e-01,1.882674e-01,1.443916e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928078800000e+08,2.928079410000e+08,1.201639e+01,4.438356e-01,2.016393e+00,1.818121e-01,1.678035e-01,1.380262e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928079410000e+08,2.928080020000e+08,1.214754e+01,4.462511e-01,2.295082e+00,1.939698e-01,1.889339e-01,1.438050e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928080020000e+08,2.928080630000e+08,1.227869e+01,4.486535e-01,2.016393e+00,1.818121e-01,1.642190e-01,1.353683e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928080630000e+08,2.928081240000e+08,1.177049e+01,4.392709e-01,2.213115e+00,1.904746e-01,1.880223e-01,1.458191e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928081240000e+08,2.928081850000e+08,1.178689e+01,4.395766e-01,2.475410e+00,2.014460e-01,2.100139e-01,1.519040e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928081850000e+08,2.928082460000e+08,1.144262e+01,4.331097e-01,1.852459e+00,1.742647e-01,1.618911e-01,1.394229e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928082460000e+08,2.928083070000e+08,1.155738e+01,4.352760e-01,2.114754e+00,1.861937e-01,1.829787e-01,1.456205e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928083070000e+08,2.928083680000e+08,1.201639e+01,4.438356e-01,2.131148e+00,1.869140e-01,1.773533e-01,1.410829e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928083680000e+08,2.928084290000e+08,1.265574e+01,4.554900e-01,2.245902e+00,1.918803e-01,1.774611e-01,1.375059e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928084290000e+08,2.928084900000e+08,1.183607e+01,4.404927e-01,2.180328e+00,1.890584e-01,1.842105e-01,1.442705e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928084900000e+08,2.928085510000e+08,1.139344e+01,4.321779e-01,2.114754e+00,1.861937e-01,1.856115e-01,1.474775e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928085510000e+08,2.928086120000e+08,1.167213e+01,4.374316e-01,1.852459e+00,1.742647e-01,1.587079e-01,1.369407e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928086120000e+08,2.928086730000e+08,1.185246e+01,4.407977e-01,2.311476e+00,1.946613e-01,1.950208e-01,1.473546e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928086730000e+08,2.928087340000e+08,1.250820e+01,4.528271e-01,2.393443e+00,1.980827e-01,1.913499e-01,1.424073e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928087340000e+08,2.928087950000e+08,1.188525e+01,4.414069e-01,2.262295e+00,1.925793e-01,1.903448e-01,1.457980e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928087950000e+08,2.928088560000e+08,1.331148e+01,4.671412e-01,2.426229e+00,1.994348e-01,1.822660e-01,1.354818e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928088560000e+08,2.928089170000e+08,1.157377e+01,4.355846e-01,1.967213e+00,1.795812e-01,1.699717e-01,1.413619e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928089170000e+08,2.928089780000e+08,1.254098e+01,4.534202e-01,2.311476e+00,1.946613e-01,1.843137e-01,1.401876e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928089780000e+08,2.928090390000e+08,1.209836e+01,4.453468e-01,2.016393e+00,1.818121e-01,1.666667e-01,1.371847e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928090390000e+08,2.928091000000e+08,1.240984e+01,4.510432e-01,2.459016e+00,2.007779e-01,1.981506e-01,1.448759e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928091000000e+08,2.928091610000e+08,1.188525e+01,4.414069e-01,2.262295e+00,1.925793e-01,1.903448e-01,1.457980e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928091610000e+08,2.928092220000e+08,1.178689e+01,4.395766e-01,2.114754e+00,1.861937e-01,1.794159e-01,1.430960e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928092220000e+08,2.928092830000e+08,1.172131e+01,4.383522e-01,1.967213e+00,1.795812e-01,1.678322e-01,1.397623e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928092830000e+08,2.928093440000e+08,1.118033e+01,4.281169e-01,2.049180e+00,1.832843e-01,1.832845e-01,1.481515e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928093440000e+08,2.928094050000e+08,1.173771e+01,4.386586e-01,2.163934e+00,1.883463e-01,1.843575e-01,1.449185e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928094050000e+08,2.928094660000e+08,1.332787e+01,4.674288e-01,2.540984e+00,2.040967e-01,1.906519e-01,1.377663e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928094660000e+08,2.928095270000e+08,1.163934e+01,4.368168e-01,2.213115e+00,1.904746e-01,1.901408e-01,1.472697e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928095270000e+08,2.928095880000e+08,1.152459e+01,4.346581e-01,2.163934e+00,1.883463e-01,1.877667e-01,1.472896e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928095880000e+08,2.928096490000e+08,1.131148e+01,4.306205e-01,2.098361e+00,1.854706e-01,1.855073e-01,1.479788e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928096490000e+08,2.928097100000e+08,1.296721e+01,4.610610e-01,2.344262e+00,1.960371e-01,1.807838e-01,1.368330e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928097100000e+08,2.928097710000e+08,1.239344e+01,4.507452e-01,2.377049e+00,1.974032e-01,1.917989e-01,1.431930e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928097710000e+08,2.928098320000e+08,1.198361e+01,4.432297e-01,2.114754e+00,1.861937e-01,1.764706e-01,1.409993e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928098320000e+08,2.928098930000e+08,1.229508e+01,4.489529e-01,2.393443e+00,1.980827e-01,1.946667e-01,1.445783e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928098930000e+08,2.928099540000e+08,1.186885e+01,4.411024e-01,1.967213e+00,1.795812e-01,1.657459e-01,1.381978e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928099540000e+08,2.928100150000e+08,1.239344e+01,4.507452e-01,2.491803e+00,2.021119e-01,2.010582e-01,1.457664e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928100150000e+08,2.928100760000e+08,1.218033e+01,4.468529e-01,2.311476e+00,1.946613e-01,1.897712e-01,1.438549e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928100760000e+08,2.928101370000e+08,1.222951e+01,4.477541e-01,2.114754e+00,1.861937e-01,1.729223e-01,1.384616e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928101710000e+08,2.928102320000e+08,1.200000e+01,4.435328e-01,1.852459e+00,1.742647e-01,1.543716e-01,1.335420e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928102320000e+08,2.928102930000e+08,1.177049e+01,4.392709e-01,1.819672e+00,1.727156e-01,1.545961e-01,1.349178e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928102930000e+08,2.928103540000e+08,1.249180e+01,4.525303e-01,2.196721e+00,1.897678e-01,1.758530e-01,1.379113e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928103540000e+08,2.928104150000e+08,1.209836e+01,4.453468e-01,1.836066e+00,1.734919e-01,1.517615e-01,1.320723e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928104150000e+08,2.928104760000e+08,1.267213e+01,4.557849e-01,2.196721e+00,1.897678e-01,1.733506e-01,1.361550e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928104760000e+08,2.928105370000e+08,1.247541e+01,4.522333e-01,2.049180e+00,1.832843e-01,1.642576e-01,1.343095e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928105370000e+08,2.928105980000e+08,1.159016e+01,4.358930e-01,2.295082e+00,1.939698e-01,1.980198e-01,1.498740e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928105980000e+08,2.928106590000e+08,1.232787e+01,4.495511e-01,2.000000e+00,1.810715e-01,1.622340e-01,1.344384e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928106590000e+08,2.928107200000e+08,1.188525e+01,4.414069e-01,2.098361e+00,1.854706e-01,1.765517e-01,1.416071e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928107200000e+08,2.928107810000e+08,1.195082e+01,4.426230e-01,2.016393e+00,1.818121e-01,1.687243e-01,1.387067e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928107810000e+08,2.928108420000e+08,1.185246e+01,4.407977e-01,2.065574e+00,1.840159e-01,1.742739e-01,1.410799e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928108420000e+08,2.928109030000e+08,1.244262e+01,4.516386e-01,2.229508e+00,1.911787e-01,1.791831e-01,1.392037e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928109030000e+08,2.928109640000e+08,1.259016e+01,4.543084e-01,2.590164e+00,2.060624e-01,2.057292e-01,1.458652e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928109640000e+08,2.928110250000e+08,1.247541e+01,4.522333e-01,1.901639e+00,1.765628e-01,1.524310e-01,1.302962e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928110250000e+08,2.928110860000e+08,1.216393e+01,4.465521e-01,2.032787e+00,1.825497e-01,1.671159e-01,1.369617e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928110860000e+08,2.928111470000e+08,1.154098e+01,4.349672e-01,2.213115e+00,1.904746e-01,1.917614e-01,1.483761e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928111470000e+08,2.928112080000e+08,1.208197e+01,4.450450e-01,2.032787e+00,1.825497e-01,1.682497e-01,1.377970e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928112080000e+08,2.928112690000e+08,1.265574e+01,4.554900e-01,2.278688e+00,1.932758e-01,1.800518e-01,1.382876e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928112690000e+08,2.928113300000e+08,1.214754e+01,4.462511e-01,2.147541e+00,1.876315e-01,1.767881e-01,1.401436e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928113300000e+08,2.928113910000e+08,1.178689e+01,4.395766e-01,2.131148e+00,1.869140e-01,1.808067e-01,1.435278e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928113910000e+08,2.928114520000e+08,1.281967e+01,4.584305e-01,2.721312e+00,2.112147e-01,2.122762e-01,1.462293e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928114520000e+08,2.928115130000e+08,1.190164e+01,4.417113e-01,2.098361e+00,1.854706e-01,1.763085e-01,1.414330e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928115130000e+08,2.928115740000e+08,1.155738e+01,4.352760e-01,2.245902e+00,1.918803e-01,1.943262e-01,1.490221e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928115740000e+08,2.928116350000e+08,1.255738e+01,4.537165e-01,2.278688e+00,1.932758e-01,1.814621e-01,1.392509e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928116350000e+08,2.928116960000e+08,1.229508e+01,4.489529e-01,2.049180e+00,1.832843e-01,1.666667e-01,1.360828e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928116960000e+08,2.928117570000e+08,1.180328e+01,4.398822e-01,2.163934e+00,1.883463e-01,1.833333e-01,1.442039e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928117570000e+08,2.928118180000e+08,1.183607e+01,4.404927e-01,1.918033e+00,1.773222e-01,1.620499e-01,1.371402e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928118180000e+08,2.928118790000e+08,1.200000e+01,4.435328e-01,1.901639e+00,1.765628e-01,1.584699e-01,1.349748e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928118790000e+08,2.928119400000e+08,1.267213e+01,4.557849e-01,2.409836e+00,1.987599e-01,1.901682e-01,1.411486e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928119400000e+08,2.928120010000e+08,1.139344e+01,4.321779e-01,1.836066e+00,1.734919e-01,1.611511e-01,1.394653e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928120010000e+08,2.928120620000e+08,1.204918e+01,4.444407e-01,2.245902e+00,1.918803e-01,1.863946e-01,1.436415e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928120620000e+08,2.928121230000e+08,1.224590e+01,4.480541e-01,2.016393e+00,1.818121e-01,1.646586e-01,1.356950e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928121230000e+08,2.928121840000e+08,1.227869e+01,4.486535e-01,2.278688e+00,1.932758e-01,1.855808e-01,1.420527e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928121840000e+08,2.928122450000e+08,1.249180e+01,4.525303e-01,1.983607e+00,1.803279e-01,1.587926e-01,1.324004e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928122450000e+08,2.928123060000e+08,1.155738e+01,4.352760e-01,2.049180e+00,1.832843e-01,1.773050e-01,1.438419e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928123060000e+08,2.928123670000e+08,1.178689e+01,4.395766e-01,2.344262e+00,1.960371e-01,1.988873e-01,1.488627e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928123670000e+08,2.928124280000e+08,1.198361e+01,4.432297e-01,2.245902e+00,1.918803e-01,1.874145e-01,1.443369e-02,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
