#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928072000000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17338800001
2.928104400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17338800002
2.928136800000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17338900003
2.928169800000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17338900004
2.928202200000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17338900005
2.928234600000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17338900006
2.928266400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17338900007
2.928298800000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17338900008
2.928331200000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17338900009
2.928363600000e+08,2.000000e+01,1.700000e+01,9.880000e+02,17338900010
2.928396000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,17338900011
2.928428400000e+08,2.000000e+01,2.600000e+01,9.870000e+02,17338900012
2.928460200000e+08,2.100000e+01,2.900000e+01,9.860000e+02,17338900013
2.928491400000e+08,2.100000e+01,3.000000e+01,9.860000e+02,17338900014
2.928523800000e+08,2.100000e+01,3.000000e+01,9.860000e+02,17338900015
2.928555000000e+08,2.100000e+01,3.100000e+01,9.850000e+02,17338900016
2.928586800000e+08,2.100000e+01,3.100000e+01,9.850000e+02,17338900017
2.928618600000e+08,2.100000e+01,3.000000e+01,9.850000e+02,17338900018
2.928649800000e+08,2.100000e+01,2.900000e+01,9.850000e+02,17338900019
2.928681600000e+08,2.100000e+01,2.800000e+01,9.840000e+02,17338900020
2.928712800000e+08,2.100000e+01,2.700000e+01,9.850000e+02,17338900021
2.928744600000e+08,2.100000e+01,2.500000e+01,9.850000e+02,17338900022
2.928776400000e+08,2.100000e+01,2.400000e+01,9.850000e+02,17338900023
2.928808200000e+08,2.100000e+01,2.300000e+01,9.860000e+02,17338900024
2.928840000000e+08,2.100000e+01,2.100000e+01,9.860000e+02,17338900025
2.928871200000e+08,2.100000e+01,2.100000e+01,9.860000e+02,17338900026
2.928903600000e+08,2.100000e+01,2.000000e+01,9.860000e+02,17338900027
2.928935400000e+08,2.100000e+01,2.000000e+01,9.860000e+02,17338900001
2.928967200000e+08,2.100000e+01,2.000000e+01,9.860000e+02,17338900002
2.928999000000e+08,2.100000e+01,2.000000e+01,9.860000e+02,17339000003
2.929030800000e+08,2.100000e+01,2.000000e+01,9.860000e+02,17339000004
2.929062600000e+08,2.100000e+01,1.900000e+01,9.850000e+02,17339000005
2.929094400000e+08,2.100000e+01,1.900000e+01,9.850000e+02,17339000006
2.929125600000e+08,2.100000e+01,1.900000e+01,9.840000e+02,17339000007
2.929156800000e+08,2.100000e+01,1.900000e+01,9.840000e+02,17339000008
2.929188000000e+08,2.100000e+01,1.900000e+01,9.840000e+02,17339000009
2.929219200000e+08,2.100000e+01,2.000000e+01,9.840000e+02,17339000010
2.929250400000e+08,2.100000e+01,2.100000e+01,9.850000e+02,17339000011
2.929281600000e+08,2.100000e+01,2.100000e+01,9.840000e+02,17339000012
2.929313400000e+08,2.100000e+01,2.400000e+01,9.850000e+02,17339000013
2.929344600000e+08,2.100000e+01,2.600000e+01,9.840000e+02,17339000014
2.929376400000e+08,2.100000e+01,3.000000e+01,9.840000e+02,17339000015
2.929407000000e+08,2.100000e+01,3.100000e+01,9.830000e+02,17339000016
2.929438200000e+08,2.100000e+01,3.200000e+01,9.830000e+02,17339000017
2.929468800000e+08,2.100000e+01,3.200000e+01,9.820000e+02,17339000018
2.929500000000e+08,2.100000e+01,3.100000e+01,9.820000e+02,17339000019
2.929530600000e+08,2.100000e+01,3.000000e+01,9.820000e+02,17339000020
2.929561800000e+08,2.100000e+01,2.900000e+01,9.820000e+02,17339000021
2.929591800000e+08,2.100000e+01,2.800000e+01,9.810000e+02,17339000022
2.929623000000e+08,2.100000e+01,2.600000e+01,9.810000e+02,17339000023
2.929653600000e+08,2.100000e+01,2.400000e+01,9.810000e+02,17339000024
2.929684200000e+08,2.100000e+01,2.300000e+01,9.820000e+02,17339000025
2.929715400000e+08,2.100000e+01,2.200000e+01,9.830000e+02,17339000026
2.929745400000e+08,2.100000e+01,2.200000e+01,9.830000e+02,17339000027
2.929776000000e+08,2.100000e+01,2.200000e+01,9.810000e+02,17339000028
